"NERCID","Description","CA1","CA2"
,"6MCGUIRE-6RIVRBENR 1 NEWPORT_UGBL","DUK","DUK"
,"6MCGUIRE-6RIVRBENR 1 WOODCHUCK","DUK","DUK"
,"6RIVERVW-6RIPP 1 DRAYTNVILEW","DUK","DUK"
,"8OCONEE-8S HALL 1 8WANSLEY-8WANSLEY 6 Z1","DUK","SOCO"
,"6VCS1-NEWP-6NEWPORT 1 8SCHERER-8WARTHEN 1","SCEG","DUK"
,"8OCONEE-8S HALL 1 05J.FERR-8ANTIOCH 1","DUK","SOCO"
,"6HARRISB-6OAKBORO 1 HARRISBURGW","DUK","DUK"
,"6HARRISB-6OAKBORO 2 HARRISBURGB","DUK","DUK"
,"6NEWPORT-6VCS1-NEWP 1 6VOGTLE-6VOGTLE 3 1","DUK","SCEG"
,"6OCONEE-8OCONEE A1 SOUTH_MTN_W_REACTOR_BUS","DUK","DUK"
,"6RIPP-6DIXON_SCH 2 INTERSTATEB","DUK","DUK"
42733,"6RIPP-6DIXON_SCH 1 INTERSTATEW","DUK","DUK"
,"6NEWPORT-6VCS1-NEWP 1 RICHMOND_W_REACTOR_BUS","DUK","SCEG"
,"6NEWPORT-6VCS1-NEWP 1 SOUTHHALL","DUK","SCEG"
,"8PARKWOD-6PARKWOD 5 PARKWOD_TX6","DUK","DUK"
,"6CATAWBA-6ALLEN 1 MOSERW","DUK","DUK"
,"6CATAWBA-6ALLEN 1 AB_MORNBK4_L","DUK","DUK"
,"6CATAWBA-6ALLEN 2 MOSERB","DUK","DUK"
,"6CATAWBA-6ALLEN 2 AB_MORNBK4_L","DUK","DUK"
1711,"3KERR-3GW KING T 1 6PERSON230-6SEDGE HIL 1","PJM","CPLE"
1023,"Volunteer-PhippsBend 500 kV (flo) Jefferson-Rockport 765 kV","TVA","TVA"
1613,"Volunteer - Phipps Bend 500","TVA","TVA"
1024,"Volunteer-PhippsBend 500 kV (flo) Conasauga-Mosteller 500 kV","TVA","TVA"
27012,"Volunteer 500/161kv XFMR 1 flo Volunteer - Phipps Bend 500kv","TVA","TVA"
1644,"Bull Run-Volunteer 500","TVA","TVA"
1032,"Summer Shade TVA - Summer Shade Tap 161kV l/o Summer Shade EKPC - Summer Shade TVA 161 kV","TVA","PJM"
,"MADISON - WIDOWS CREEK 500 KV (FLO) BROWNS FERRY - MAURY 500 KV","TVA","TVA"
,"SHAWNEE - MARSHALL 500KV (FLO) SHELBY - SAN SOUCI 500KV","TVA","TVA"
1501,"Bradley - Conasaga 500","TVA","SOCO"
,"CUMBLAND-JVILL&CUMBLAND-DAVIDSON","TVA","TVA"
,"WEST MEMPHIS-BIRMINGHAM STEEL 500 KV (FLO) INDEPENDENCE-DELL 500 KV","TVA","MISO"
,"BIRMINGHAM STEEL-FREEPORT 500 KV (FLO) INDEPENDENCE-DELL 500 KV","TVA","TVA"
,"SHAWNEE 345/500 KV XFMR (FLO) DELL-SAN SOUCI 500 KV","TVA","TVA"
23069,"BOONE HYDRO 161/138 KV XFMR (FLO) NAGEL 500/138 KV XFMR","TVA","TVA"
17884,"Volunteer - Phipps Bend 500kV (flo) Culloden - Wyoming 765kV","TVA","TVA"
,"VOLUNTEER-PHIPPSBEND 500 KV (FLO) BAKER-BROADFORD 765 KV","TVA","TVA"
,"VOLUNTEER-PHIPPS BEND 500 KV (FLO) SEQUOYAH-BRADLEY 500 KV","TVA","TVA"
,"VOLUNTEER-PHIPPS BEND 500 KV (FLO) BROADFORD-SULLIVAN 500 KV","TVA","TVA"
,"CUMBERLAND - MONTGOMERY 500KV (FLO) CUMBERLAND - DAVIDSON 500KV","TVA","TVA"
,"WIDOWS CREEK - MADISON 500KV (FLO) ROANE - WILSON 500KV","TVA","TVA"
,"VOLUNTEER - PHIPPSBEND 500KV (FLO) VOLUNTEER 500/161KV TRANSFORMER 2","TVA","TVA"
,"SEQUOYAH - BRADLEY 500KV","TVA","TVA"
,"VOLUNTEER - PHIPPS BEND 500KV (FLO) BRADLEY - CONASAUGA 500KV","TVA","TVA"
21856,"Watts Bar-Volunteer 500kV (flo) Bull Run-Volunteer 500kV","TVA","PJM"
22634,"Bull Run 500/161 kV (flo) Bull Run-Volunteer 500 kV","TVA","TVA"
1575,"Bradley - Conasauga 500kV (flo) Oconee - South Hall 500kV","TVA","SOCO"
17564,"Volunteer - Phipps Bend 500 kV (flo) Mountaineer Unit 1","TVA","TVA"
23687,"Volunteer-Phipps Bend (flo) Gavin Unit 2","TVA","TVA"
17571,"Watts Bar - Bull Run 500 kV FLO Watts Bar - Volunteer 500 kV Line","TVA","TVA"
24583,"Volunteer - Phipps Bend 500kv flo Antioch - Jackson Ferry 765/500kv","TVA","TVA"
26426,"Sequoyah - Franklin 500 flo Plateau - Roane 500","TVA","TVA"
27207,"Summershade - Lafayette TN 161kV flo Volunteer - Phipps Bend NP 1 500kV","TVA","TVA"
27341,"Volunteer - Phipps Bend 500 flo Hanging Rock - Cornu 765","TVA","TVA"
27342,"Volunteer - Phipps Bend 500 flo Grnsvil - Rogers Rd 500","TVA","TVA"
27347,"Volunteer - Phipps Bend 500 flo Jefferson - Rockport 765 Rockport Unit 2","TVA","TVA"
27454,"Paddys West - Gallagher 138 flo Paddys West - Kenzig Rd 345","LGEE","CIN"
27720,"Trimble Co - Speed 345 flo Buckner - Middletown 345","LGEE","CIN"
27713,"Lafayette - Summer Shade 161 flo Bowling Green - S. Glasgow 161","TVA","TVA"
2577,"Roxana-Praxair 1 138 kV l/o Wilton Center-Dumont 765 kV","NIPS","MISO"
3646,"Nucor-Whitestown 345 kV l/o Rockport-Jefferson 765 kV","CIN","CIN"
2581,"Roxana-Praxair 138 kV l/o Gary Ave-Sheffield 345 kV","NIPS","NIPS"
2089,"Clifty Creek-Trimble Co. 345","OVEC","LGEE"
28319,"Monroe_Lallendorf_345","DECO","FE"
2977,"Buckner-Middletown 345 (flo) Trimble Co-Middletown 345","LGEE","LGEE"
,"Paddys West - Paddys Run 138","LGEE","LGEE"
,"Buckner-Middletown 345 (flo) Trimble County-Clifty Creek 345","LGEE","LGEE"
,"Brown Plant - Fawkes 138 (flo) Brown N - Alcalde - Pineville 345","LGEE","LGEE"
,"Brown Plant - Fawkes 138 kV (flo) Brown North 345-138 kV","LGEE","LGEE"
24411,"Blue Lick 345-161 (flo) Hardin County - Mill Creek 345","LGEE","LGEE"
,"Brown Plant - Fawkes 138 kV (flo) Brown North - West Garrard 345 kV","LGEE","LGEE"
,"Brown Plant - Fawkes 138 kV (flo) JK Smith - West Garrard 345 kV","LGEE","LGEE"
,"Alcalde 345/161 kV (flo) Pineville 345/161 kV","LGEE","LGEE"
,"Clifty Creek - Trimble County 345 (flo) Ramsey - Kenzig Road 345","MISO","LGEE"
,"Gallagher - Paddys West 138 (flo) Kenzig Road - Paddys West 345","MISO","LGEE"
91161,"Paddys West - Gallagher 138 (flo) Trimble County - Clifty Creek 345","LGEE","MISO"
,"Artemus Tap - Farley 161 (flo) Brown North - Alcalde - Pineville 345","LGEE","LGEE"
,"Paddys West - Paddys Run 138 (flo) Paddys West - Cane Run CT - Mill Creek 345","LGEE","LGEE"
,"Buckner - Trimble County 345kV (flo) Buckner - Middletown 345kV","LGEE","LGEE"
91213,"Paddys West - Gallagher 138kV (flo) Speed 345/138kV XFMR","LGEE","MISO"
91220,"Union City Tap - Lake Reba Tap 138kV (flo) Fawkes KU - Fawkes EK 138kV","EKPC","LGEE"
,"Cooper - Elihu 161kV (flo) Laurel County - Laurel Dam 161kV","EKPC","LGEE"
2484,"Northside - Clify Creek 138 (flo) Trimble Co.-Clifty Creek 345","LGEE","OVEC"
2819,"Clifty Creek - Carrollton 138 kV (flo) Clifty Creek - Trimble County 345 kV","OVEC","LGEE"
2821,"Clifty Creek - Northside 138 kV (flo) Clifty Creek - Trimble County 345 kV","OVEC","LGEE"
24408,"Trimble County - Clifty Creek 345kV l/o Jefferson-Rockport 765kV + Rockport U1","OVEC","LGEE"
27374,"Trimble Co - Ghent 345 flo Trimble Co - Clifty Creek 345","AMIL","AMIL"
27707,"Buckner - Middletown 345 flo Trimble Co - Speed 345","LGEE","LGEE"
29192,"Coleman-Davies 345 kV flo AB Brown - Reid 345 kV","BREC","LGEE"
