ZONE, RESOURCE, ZIPCODE, STATE, DESIGNATEDICAP
DOM, COLICE HALL SOLAR, , NC, 10.6
DOM, COLONIAL TRAIL WEST SOLAR, 23881, VA, 71.8
DOM, CONETOE SOLAR, 27819, NC, 48.8
DOM, CUSHAW, 24526, VA, 1.2
DOM, DARBYTOWN GT1, 23883, VA, 85
DOM, DARBYTOWN GT2, 23883, VA, 85
DOM, DARBYTOWN GT3, 23883, VA, 85
DOM, DARBYTOWN GT4, 23883, VA, 85
DOM, DESERT WF, 27944, NC, 24
DOM, DRY BRIDGE BATTERY, , VA, 17.9
DOM, ELIZABETH CITY SOLAR, 27906, NC, 12.6
DOM, ELIZABETH RIVER 1, 23323, VA, 109
DOM, ELIZABETH RIVER 2, 23323, VA, 107
DOM, ELIZABETH RIVER 3, 23323, VA, 109
DOM, ENFIELD SOLAR, 27823, NC, 48.1
DOM, FLUVANNA GS12, 22963, VA, 403.1
DOM, FLUVANNA GT12, 22963, VA, 172.8
DOM, FLUVANNA GT22, 22963, VA, 173.6
DOM, FLUVANNA GT32, 22963, VA, 183.2
DOM, FORT POWHATAN SOLAR, , VA, 105
DOM, FOUR RIVERS 1, 23005, VA, 170
DOM, FOUR RIVERS 5, 23005, VA, 696
DOM, GARDYS MILL ROAD SOLAR, , VA, 6.3
DOM, GARYSBURG SOLAR, 27831, NC, 49.7
DOM, GASTON 1-4, 27870, NC, 213.4
DOM, GLOUCESTER SOLAR, 23061, VA, 12.9
DOM, GOSPORT, 23704, VA, 18
DOM, GRASSFIELD SOLAR, 23323, VA, 12.1
DOM, GRASSHOPPER SOLAR, 23924, VA, 49.8
DOM, GRAVEL NECK GT3, 23883, VA, 85
DOM, GRAVEL NECK GT4, 23883, VA, 85
DOM, GRAVEL NECK GT5, 23883, VA, 85
DOM, GRAVEL NECK GT6, 23883, VA, 85
DOM, GRAVEL NECK GTS, 23883, VA, 28
DOM, GREENSVILLE COUNTY CC, 23847, VA, 1588
DOM, HALL BRANCH, 24517, VA, 51
DOM, HANOVER COUNTY CT, 23005, VA, 322.9
DOM, HARTS MILL SOLAR, 27886, NC, 49.8
DOM, HENRICO COUNTY LF, 23059, VA, 3.9
DOM, HOLLYFIELD SOLAR, 23106, VA, 10.9
DOM, HOPEWELL HCF, 23860, VA, 371.7
DOM, KELFORD SOLAR, 27847, NC, 12.4
DOM, KERR DAM 1-7, 23917, VA, 172
DOM, KING GEORGE LF, 22485, VA, 7.8
DOM, KING-QUEEN LF, 23091, VA, 11.8
DOM, KINGS FORK SOLAR, 23434, VA, 9.7
DOM, LADYSMITH GT1, 22580, VA, 151
DOM, LADYSMITH GT2, 22580, VA, 151
DOM, LADYSMITH GT3, 22580, VA, 159.8
DOM, LADYSMITH GT4, 22580, VA, 160
DOM, LADYSMITH GT5, 22580, VA, 160.6
DOM, LIGHTFOOT II SOLAR, , VA, 13.3
DOM, LOUISA G1, 22942, VA, 76.5
DOM, LOUISA G2, 22942, VA, 77
DOM, LOUISA G3, 22942, VA, 77.3
DOM, LOUISA G4, 22942, VA, 77.2
DOM, LOUISA G5, 22942, VA, 158
DOM, LOWMOOR GT1, 24426, VA, 12
DOM, LOWMOOR GT2, 24426, VA, 12
DOM, LOWMOOR GT3, 24426, VA, 12
DOM, LOWMOOR GT4, 24426, VA, 12
DOM, MARSH RUN CT1, 22734, VA, 161
DOM, MARSH RUN CT2, 22734, VA, 159.3
DOM, MARSH RUN CT3, 22734, VA, 161
DOM, MEADOW ROAD SOLAR, , VA, 9.5
DOM, MECHANICSVILLE TURNPIKE SOLAR, 23111, VA, 17.2
DOM, MEHERRIN SOLAR, , VA, 40
DOM, MIDDLE PENINSULA LF, 23149, VA, 5.5
DOM, MINERAL COUNTY WF, 26743, WV, 41
DOM, MONTROSS SOLAR, 22520, VA, 13.2
DOM, MORGANS CORNER SOLAR, 27909, NC, 7.6
DOM, MT. STORM 1, 26739, WV, 541.9
DOM, MT. STORM 2, 26739, WV, 551.6
DOM, MT. STORM 3, 26739, WV, 520
DOM, MT. STORM GT1, 26739, WV, 11
DOM, MURPHY SOLAR, 27855, NC, 2.9
DOM, NEW KENT COUNTY SOLAR, 23011, VA, 10
DOM, NEWSOMS SOLAR, 23874, VA, 38
DOM, NORGE SOLAR, , VA, 12
DOM, NORTH ANNA 1, 23117, VA, 947.7
DOM, NORTH ANNA 2, 23117, VA, 944
DOM, NORTHAMPTON COUNTY SOLAR, 27876, NC, 48.7
DOM, NORTHEAST LF, 23231, VA, 3.9
DOM, NORTHERN NECK GT1, 22572, VA, 12
DOM, NORTHERN NECK GT2, 22572, VA, 12
DOM, NORTHERN NECK GT3, 22572, VA, 12
DOM, NORTHERN NECK GT4, 22572, VA, 11
DOM, OAK TRAIL SOLAR, , NC, 62.2
DOM, OCCOQUAN LF 2, 22079, VA, 2.4
DOM, OCEANA SOLAR, 23453, VA, 9.7
DOM, OGDEN MARTIN, 22079, VA, 78.9
DOM, OUTER BANKS DIESELS, 27920, NC, 17.1
DOM, PINEY CREEK SOLAR, , VA, 48
DOM, PITTSYLVANIA COUNTY SOLAR, 24557, VA, 19
DOM, PLEASANT HILL SOLAR, , VA, 12
DOM, POLYESTER 1, 23860, VA, 51
DOM, POSSUM POINT G6S, 22026, VA, 573
DOM, POSSUM POINT GTS, 22026, VA, 71.5
DOM, POWHATAN COUNTY SOLAR, 23139, VA, 13.1
DOM, PULLER SOLAR, 23169, VA, 9
DOM, RANCHLAND SOLAR, 27958, NC, 37.8
DOM, REEDY CREEK, 27610, VA, 45.4
DOM, REMINGTON GT1, 22734, VA, 149.7
DOM, REMINGTON GT2, 22734, VA, 150.7
DOM, REMINGTON GT3, 22734, VA, 152.3
DOM, REMINGTON GT4, 22734, VA, 151
DOM, REMINGTON SOLAR, 22734, VA, 7.6
DOM, ROANOKE RAPIDS 1-4, 27870, NC, 79.8
DOM, ROCK BRIDGE ROAD SOLAR, 23879, VA, 40.5
DOM, ROSEMARY, 27870, NC, 154.7
DOM, SADLER SOLAR, 23847, VA, 51.9
DOM, SCOTT HYBRID SOLAR, , VA, 10.2
DOM, SHILLELAGH ROAD SOLAR, , VA, 44.8
DOM, SOLIDAGO SOLAR, , VA, 12
DOM, SOUTH ANNA 1, 22942, VA, 109
DOM, SOUTH ANNA 2, 22942, VA, 109
DOM, SOUTHHAMPTON 1, 23851, VA, 51
DOM, SPOTSLYVANIA COUNTY SOLAR, 22551, VA, 251.5
DOM, SPRING GROVE SOLAR, 23881, VA, 54.8
DOM, SPRUANCE 2 RICH 3-4, 23234, VA, 11
DOM, STAFFORD 1, 22554, VA, 0.8
DOM, STAGE COACH SOLAR, 24577, VA, 37.7
DOM, SUNNYBROOK FARM SOLAR, , VA, 31.7
DOM, SURRY 1, 23883, VA, 842
DOM, SURRY 2, 23883, VA, 842
DOM, SUSSEX COUNTY SOLAR, 23882, VA, 13.3
DOM, SYCAMORE SOLAR, 24557, VA, 16
DOM, TARBORO SOLAR, 27089, NC, 61.6
DOM, TWITTYS CREEK SOLAR, 23947, VA, 8.6
DOM, VIRGINIA BEACH LF, 23464, VA, 11
DOM, VIRGINIA OFFSHORE 1 WF, 99999, VA, 1.5
DOM, WARREN COUNTY CC, 22630, VA, 1370
DOM, WATLINGTON SOLAR, , VA, 12
DOM, WHITAKERS SOLAR, 27891, NC, 7.5
DOM, WHITE MARSH SOLAR, 23434, VA, 9.1
DOM, WILDWOOD SOLAR, 27958, NC, 36.6
DOM, WILKINSON SOLAR, 27860, NC, 39
DOM, WOODBINE ROAD SOLAR, , VA, 13.3
DPL, ACCOMACK COUNTY 1 SOLAR, 23416, VA, 12.9
DPL, ACCOMACK COUNTY 2 SOLAR, 23416, VA, 12.9
DPL, ACCOMACK COUNTY 3 SOLAR, 23416, VA, 12.9
DPL, ACCOMACK COUNTY 4 SOLAR, 23416, VA, 12.9
DPL, BAYVIEW 1, 23316, VA, 2.1
DPL, BAYVIEW 2, 23316, VA, 2.1
DPL, BAYVIEW 3, 23316, VA, 2.1
DPL, BAYVIEW 4, 23316, VA, 2.1
DPL, BAYVIEW 5, 23316, VA, 2.1
DPL, BAYVIEW 6, 23316, VA, 2
DPL, BROOKSIDE FUEL CELL, 19713, DE, 2.4
DPL, CENTRAL LF, 19943, DE, 1.8
DPL, CHERRYDALE SOLAR, , VA, 7.6
DPL, CHESAPEAKE CT 1, 23415, VA, 45
DPL, CHESAPEAKE CT 2, 23415, VA, 44.4
DPL, CHESAPEAKE CT 3, 23415, VA, 45.4
DPL, CHESAPEAKE CT 4, 23415, VA, 44.3
DPL, CHESAPEAKE CT 5, 23415, VA, 45
DPL, CHESAPEAKE CT 6, 23415, VA, 44.8
DPL, CHESAPEAKE CT7, 23415, VA, 44.7
DPL, CHRISTIANA 11, 19801, DE, 23.2
DPL, CHRISTIANA 14, 19801, DE, 22.5
DPL, CRISFIELD 1, 21817, MD, 2.5
DPL, CRISFIELD 2, 21817, MD, 2.5
DPL, CRISFIELD 3, 21817, MD, 2.5
DPL, CRISFIELD 4, 21817, MD, 2.5
DPL, DELAWARE CITY 10, 19706, DE, 17.8
DPL, DELAWARE CITY 3 NUG, 19706, DE, 71.3
DPL, DELAWARE CITY 6, 19706, DE, 55
DPL, DELAWARE CITY 7, 19706, DE, 57
DPL, DEMEC 1, 19977, DE, 46.6
DPL, DEMEC 2, 19977, DE, 49
DPL, DORCHESTER COUNTY 1 SOLAR, , MD, 7.6
DPL, DORCHESTER SOLAR, 21613, MD, 1.3
DPL, EASTON 10, 21601, MD, 3.5
DPL, EASTON 101, 21601, MD, 1.5
DPL, EASTON 102, 21601, MD, 1.5
DPL, EASTON 11, 21601, MD, 3.6
DPL, EASTON 12, 21601, MD, 4.1
DPL, EASTON 13, 21601, MD, 5.6
DPL, EASTON 14, 21601, MD, 5.6
DPL, EASTON 201, 21601, MD, 1.5
DPL, EASTON 202, 21601, MD, 1.5
DPL, EASTON 203, 21601, MD, 4.2
DPL, EASTON 204, 21601, MD, 4.2
DPL, EASTON 21, 21601, MD, 6.3
DPL, EASTON 22, 21601, MD, 6.2
DPL, EASTON 23, 21601, MD, 6.3
DPL, EASTON 24, 21601, MD, 6.3
DPL, EASTON 7, 21601, MD, 2
DPL, EASTON 9, 21601, MD, 2.5
DPL, EDGE MOOR 10, 19809, DE, 12
DPL, EDGE MOOR 3, 19809, DE, 86
DPL, EDGE MOOR 4, 19809, DE, 174
DPL, EDGE MOOR 5, 19809, DE, 438.9
DPL, GARRISON CC, 19901, DE, 309
DPL, GF NORTHST IPP, 19904, DE, 15
DPL, HAY ROAD 1, 19809, DE, 10
DPL, HAY ROAD 2, 19809, DE, 126
DPL, HAY ROAD 3, 19809, DE, 126
DPL, HAY ROAD 4, 19809, DE, 154.8
DPL, HAY ROAD 5, 19809, DE, 126
DPL, HAY ROAD 6, 19809, DE, 126
DPL, HAY ROAD 7, 19809, DE, 126
DPL, HAY ROAD 8, 19809, DE, 187
DPL, INDIAN RIVER 10, 19939, DE, 16.1
DPL, INDIAN RIVER 4, 19939, DE, 410
DPL, KENT CT 1, 19904, DE, 44
DPL, KENT CT 2, 19904, DE, 44
DPL, KUMQUAT SOLAR, , MD, 1
DPL, NEW CASTLE SOLAR, , DE, 32.9
DPL, NEWLAND PARK LF, 21801, MD, 6
DPL, PERRY ROAD SOLAR, 21853, MD, 51.1
DPL, PONDTOWN 1 SOLAR, , MD, 26
DPL, PONDTOWN 2 SOLAR, , MD, 21.2
DPL, PRICE SOLAR, 21623, MD, 2.7
DPL, QUEEN ANNES COUNTY SOLAR, 21657, MD, 3.8
DPL, RED LION FUEL CELL, 19720, DE, 23
DPL, ROCK SPRINGS CT1, 21911, MD, 167.5
DPL, ROCK SPRINGS CT2, 21911, MD, 164.1
DPL, ROCK SPRINGS CT3, 21911, MD, 169
DPL, ROCK SPRINGS CT4, 21911, MD, 166.3
DPL, SOUTHERN LF, 19943, DE, 2.8
DPL, SOUTHERN LF 5, 19943, DE, 0.8
DPL, TASLEY 10, 23441, VA, 27
DPL, VANSANT NORTHST 1, 19904, DE, 42
DPL, VIENNA 10, 21869, MD, 14.3
DPL, VIENNA 8, 21869, MD, 153
DPL, WEST SUB, 19808, DE, 17.1
DPL, WICOMICO COUNTY SOLAR, 21830, MD, 8.6
DPL, WILDCAT POINT CC, 21911, MD, 977
DUQ, BEAVER VALLEY 1 INT, 15077, PA, 898.5
DUQ, BEAVER VALLEY 2 INT, 15077, PA, 892
DUQ, BRUNOT ISLAND CC4, 15204, PA, 101.6
DUQ, BRUNOT ISLAND CT1A, 15204, PA, 18.1
DUQ, BRUNOT ISLAND CT2A, 15204, PA, 47.4
DUQ, BRUNOT ISLAND CT2B, 15204, PA, 47
DUQ, BRUNOT ISLAND CT3, 15204, PA, 47.5
DUQ, FRANKLIN CC, , PA, 80
EKPC, BLUEGRASS CT 1, 40031, KY, 165
EKPC, BLUEGRASS CT 2, 40031, KY, 165
EKPC, BLUEGRASS CT 3, 40031, KY, 165
EKPC, COOPER 1, 42501, KY, 116
EKPC, COOPER 2, 42501, KY, 225
EKPC, GREENUP, 45629, KY, 42.8
EKPC, LAUREL HYDRO, 40744, KY, 70
EKPC, SMITH CT 1, 40391, KY, 110
EKPC, SMITH CT 10, 40391, KY, 76
EKPC, SMITH CT 2, 40391, KY, 105
EKPC, SMITH CT 3, 40391, KY, 106
EKPC, SMITH CT 4, 40391, KY, 71
EKPC, SMITH CT 5, 40391, KY, 70.6
EKPC, SMITH CT 6, 40391, KY, 69
EKPC, SMITH CT 7, 40391, KY, 69
EKPC, SMITH CT 9, 40391, KY, 76
EKPC, SPURLOCK 1, 41056, KY, 300
EKPC, SPURLOCK 2, 41056, KY, 510
EKPC, SPURLOCK 3, 41056, KY, 268
EKPC, SPURLOCK 4, 41056, KY, 268
EKPC, TURKEY CREEK SOLAR, , KY, 28.7
JCPL, ALPHA BATTERY, , NJ, 2
JCPL, ARGONNE SOLAR, 8015, NJ, 4.9
JCPL, BEAVER RUN SOLAR, 7848, NJ, 2.8
JCPL, BERNARDSVILLE SOLAR, 7924, NJ, 1.1
JCPL, BRICK SOLAR, 8690, NJ, 1.9
JCPL, DOMIN LANE SOLAR, 7865, NJ, 2.1
JCPL, DURBAN AVENUE SOLAR, 7843, NJ, 0.5
JCPL, EAST AMWELL SOLAR, 8551, NJ, 0.7
JCPL, EAST FLEMINGTON SOLAR, 8822, NJ, 1.8
JCPL, FAIRFIELD ROAD SOLAR, 7731, NJ, 3.6
JCPL, FLEMINGTON SOLAR, 8822, NJ, 3
JCPL, FORKED RIVER C-1, 8731, NJ, 34
JCPL, FORKED RIVER C-2, 8731, NJ, 31
JCPL, FOUL RIFT SOLAR, 8110, NJ, 0.8
JCPL, FRANKLIN TWP SOLAR, 7826, NJ, 3
JCPL, FRENCHTOWN I SOLAR, 8225, NJ, 1.1
JCPL, FRENCHTOWN II SOLAR, 8825, NJ, 1.1
JCPL, FRENCHTOWN III SOLAR, 8225, NJ, 3
JCPL, GILBERT 4, 8848, NJ, 49
JCPL, GILBERT 5, 8848, NJ, 53
JCPL, GILBERT 6, 8848, NJ, 55
JCPL, GILBERT 7, 8848, NJ, 55.5
JCPL, GILBERT 8, 8848, NJ, 90
JCPL, GILBERT 9, 8848, NJ, 151.5
JCPL, GLEN GARDNER SOLAR, 8826, NJ, 0.8
JCPL, HAMILTON ROAD SOLAR, , NJ, 7.3
JCPL, HANOVER SOLAR, 8562, NJ, 1.9
JCPL, HARMONY SOLAR, 8865, NJ, 1.1
JCPL, HIGH STREET SOLAR, 8865, NJ, 3
JCPL, HOLLAND TWP SOLAR, 8848, NJ, 1.1
JCPL, HOLMDEL SOLAR, 7733, NJ, 1
JCPL, HORNERSTOWN SOLAR, 8562, NJ, 1.2
JCPL, HOWELL SOLAR, 7731, NJ, 3.1
JCPL, HUNTERDON COUNTY SOLAR, 8551, NJ, 3.3
JCPL, JACOBSTOWN SOLAR, 8562, NJ, 1.9
JCPL, LAKEHURST SOLAR, 8759, NJ, 3.6
JCPL, LAKEWOOD CT1, 8701, NJ, 168.1
JCPL, LAKEWOOD CT2, 8701, NJ, 167.4
JCPL, LAKEWOOD NUG, 8701, NJ, 265
JCPL, MANALAPAN SOLAR, 7726, NJ, 1.1
JCPL, MANCHESTER MRPC NUG, 8733, NJ, 4.5
JCPL, MILFORD SOLAR, 8848, NJ, 3
JCPL, MILHURST SOLAR, 7726, NJ, 0.5
JCPL, MILLSTONE 2 SOLAR, 8535, NJ, 2.3
JCPL, MILLSTONE SOLAR, 8535, NJ, 2.1
JCPL, MONROE SOLAR, 8093, NJ, 4.9
JCPL, MOUNT OLIVE SOLAR, , NJ, 7.2
JCPL, NEW LISBON 1 SOLAR, 8068, NJ, 3.3
JCPL, NEW LISBON 2 SOLAR, 8068, NJ, 3.3
JCPL, NEWTON SOLAR, , NJ, 1.1
JCPL, NORTH RUN SOLAR, 8562, NJ, 2.1
JCPL, OCEAN COUNTY LF, 8733, NJ, 8.8
JCPL, OLD BRIDGE SOLAR, 8859, NJ, 3.2
JCPL, PLUMSTED BATTERY, , NJ, 2
JCPL, POHATCONG CREEK SOLAR, 8865, NJ, 3.2
JCPL, QUAKERTOWN SOLAR, , NJ, 3.7
JCPL, RARITAN RIVER, 89434, NJ, 725
JCPL, RED OAK CC 1, 8872, NJ, 247.4
JCPL, RED OAK CT 1, 8872, NJ, 176.2
JCPL, RED OAK CT 2, 8872, NJ, 176.2
JCPL, RED OAK CT 3, 8872, NJ, 176.2
JCPL, RINGOES SOLAR, 8551, NJ, 3.2
JCPL, SAYREVILLE C-1, 8872, NJ, 57.1
JCPL, SAYREVILLE C-2, 8872, NJ, 54
JCPL, SAYREVILLE C-3, 8872, NJ, 51.7
JCPL, SAYREVILLE C-4, 8872, NJ, 48.5
JCPL, SKUDERA SOLAR, 7727, NJ, 0.7
JCPL, SOUTH RIVER NUG, 8872, NJ, 297.8
JCPL, STEWARTSVILLE SOLAR, , NJ, 2.9
JCPL, SYKESVILLE ROAD SOLAR, , NJ, 2.9
JCPL, TINTON FALLS SOLAR, 7712, NJ, 6.4
JCPL, TOMS RIVER SOLAR, , NJ, 8.2
JCPL, WANTAGE TOWNSHIP SOLAR, , NJ, 2.6
JCPL, WARREN COUNTY SOLAR, 7863, NJ, 0.3
JCPL, WASHINGTON TWP SOLAR, 7882, NJ, 3.2
JCPL, WRIGHTSTOWN SOLAR, 8562, NJ, 1.8
JCPL, YARDS CREEK 1, 7825, NJ, 138.6
JCPL, YARDS CREEK 2, 7825, NJ, 140
JCPL, YARDS CREEK 3, 7825, NJ, 140
METED, BIRDSBORO CC, 19508, PA, 485
METED, GRAND CENTRAL LF, 18072, PA, 3.5
METED, GREATER LEBANON LF, 17046, PA, 1.9
METED, HAMILTON 1, 17325, PA, 20.4
METED, HUNTERSTOWN 1, 17325, PA, 21
METED, HUNTERSTOWN 101, 17325, PA, 165
METED, HUNTERSTOWN 2, 17325, PA, 21.5
METED, HUNTERSTOWN 201, 17325, PA, 165
METED, HUNTERSTOWN 3, 17325, PA, 21.5
METED, HUNTERSTOWN 301, 17325, PA, 165
METED, HUNTERSTOWN 401, 17325, PA, 315
METED, IRONWOOD 3, 17042, PA, 236.8
METED, IRONWOOD CT-1, 17042, PA, 261.6
METED, IRONWOOD CT-2, 17042, PA, 261.6
METED, LANCASTER COUNTY NUG, 17502, PA, 25
METED, LEBANON 1, 17042, PA, 1.2
METED, MOUNTAIN 1, 17065, PA, 19.5
METED, MOUNTAIN 2, 17065, PA, 20.3
METED, ONTELAUNEE CC 3, 19605, PA, 187.1
METED, ONTELAUNEE CT 1, 19605, PA, 184
METED, ONTELAUNEE CT 2, 19605, PA, 184
METED, ORRTANNA, 17353, PA, 19.7
METED, P.H. GLATFELTER NUG, 17362, PA, 35
METED, PANTHER CREEK NUG, 18240, PA, 80
METED, PIONEER, 19508, PA, 4.7
METED, PORTLAND 3, 18351, PA, 16
METED, PORTLAND 4, 18351, PA, 21
METED, PORTLAND 5, 18351, PA, 140.5
METED, SHAWNEE 1, 18324, PA, 20.6
METED, TITUS 4, 19508, PA, 15
METED, TITUS 5, 19508, PA, 15.8
METED, TOLNA 1, 17363, PA, 21
METED, TOLNA 2, 17363, PA, 20.2
METED, YORK COUNTY NUG, 17406, PA, 30
METED, YORK HAVEN 1-20, 17370, PA, 13.9
OVEC, CLIFTY CREEK 1 OVEC INT, 47250, IN, 175.3
OVEC, CLIFTY CREEK 2 OVEC INT, 47250, IN, 175.3
OVEC, CLIFTY CREEK 3 OVEC INT, 47250, IN, 175.3
OVEC, CLIFTY CREEK 4 OVEC INT, 47250, IN, 175.3
OVEC, CLIFTY CREEK 5 OVEC INT, 47250, IN, 175.3
OVEC, CLIFTY CREEK 6 OVEC INT, 47250, IN, 175.3
OVEC, KYGER CREEK 1 OVEC INT, 45620, OH, 173.6
OVEC, KYGER CREEK 2 OVEC INT, 45620, OH, 172.9
OVEC, KYGER CREEK 3 OVEC INT, 45620, OH, 172.6
OVEC, KYGER CREEK 4 OVEC INT, 45620, OH, 172.6
OVEC, KYGER CREEK 5 OVEC INT, 45620, OH, 172.5
PECO, CHESTER 7, 19013, PA, 13
PECO, CHESTER 8, 19013, PA, 13
PECO, CHESTER 9, 19013, PA, 13
PECO, CONOWINGO 1, 21034, MD, 41
PECO, CONOWINGO 10, 21034, MD, 56.1
PECO, CONOWINGO 11, 21034, MD, 52
PECO, CONOWINGO 2, 21034, MD, 32.7
PECO, CONOWINGO 3, 21034, MD, 41.9
PECO, CONOWINGO 4, 21034, MD, 41.9
PECO, CONOWINGO 5, 21034, MD, 32.7
PECO, CONOWINGO 6, 21034, MD, 42.3
PECO, CONOWINGO 7, 21034, MD, 42.3
PECO, CONOWINGO 8, 21034, MD, 56.7
PECO, CONOWINGO 9, 21034, MD, 57.3
PECO, CROYDON 11, 19020, PA, 49
PECO, CROYDON 12, 19020, PA, 49
PECO, CROYDON 21, 19020, PA, 49
PECO, CROYDON 22, 19020, PA, 49
PECO, CROYDON 31, 19020, PA, 49
PECO, CROYDON 32, 19020, PA, 48
PECO, CROYDON 41, 19020, PA, 49
PECO, CROYDON 42, 19020, PA, 49
PECO, DELAWARE CT 10, 19125, PA, 13
PECO, DELAWARE CT 11, 19125, PA, 13
PECO, DELAWARE CT 12, 19125, PA, 13
PECO, DELAWARE CT 9, 19125, PA, 17
PECO, DELTA CT1, 17314, PA, 121
PECO, DELTA CT2, 17314, PA, 127
PECO, DELTA CT3, 17314, PA, 127
PECO, DELTA ST 1, 17314, PA, 193
PECO, DRMI NUG, 19013, PA, 75
PECO, EDDYSTONE 3, 19022, PA, 380
PECO, EDDYSTONE 4, 19022, PA, 380
PECO, EDDYSTONE CT 10, 19022, PA, 13
PECO, EDDYSTONE CT 20, 19022, PA, 13
PECO, EDDYSTONE CT 30, 19022, PA, 17
PECO, EDDYSTONE CT 40, 19022, PA, 17
PECO, FALLS CT 1, 19067, PA, 17
PECO, FALLS CT 2, 19067, PA, 17
PECO, FALLS CT 3, 19067, PA, 17
PECO, FALLS SOLAR, 93420, PA, 1
PECO, FORD MILL 1 ST, 19030, PA, 276
PECO, FORD MILL 1A CT, 19030, PA, 172
PECO, FORD MILL 1B CT, 19030, PA, 172
PECO, FORD MILL 2 ST, 19030, PA, 276
PECO, FORD MILL 2A CT, 19030, PA, 172
PECO, FORD MILL 2B CT, 19030, PA, 172
PECO, GRAYS FERRY 1 CT, 19146, PA, 118
PECO, GRAYS FERRY 1 GEN, 19146, PA, 45
PECO, JERICHO CT, , PA, 3
PECO, LIBERTY EDDY CC 3, 19022, PA, 223.8
PECO, LIBERTY EDDY CT 1, 19022, PA, 158.6
PECO, LIBERTY EDDY CT 2, 19022, PA, 158.6
PECO, LIMERICK 1, 19464, PA, 1119.7
PECO, LIMERICK 2, 19464, PA, 1122.1
PECO, MMLP, 19428, PA, 28
PECO, MOSER CT 1, 19464, PA, 17
PECO, MOSER CT 2, 19464, PA, 17
PECO, MOSER CT 3, 19464, PA, 17
PECO, MUDDY RUN 1, 17518, PA, 134
PECO, MUDDY RUN 2, 17518, PA, 131.7
PECO, MUDDY RUN 3, 17518, PA, 134
PECO, MUDDY RUN 4, 17518, PA, 134
PECO, MUDDY RUN 5, 17518, PA, 128.6
PECO, MUDDY RUN 6, 17518, PA, 127.7
PECO, MUDDY RUN 7, 17518, PA, 134
PECO, MUDDY RUN 8, 17518, PA, 134
PECO, NORTH WALES DEISEL, 19454, PA, 4.5
PECO, PEACH BOTTOM 2, 17314, PA, 1264.7
PECO, PEACH BOTTOM 3, 17314, PA, 1284.7
PECO, PHILLIPS ISLAND CT1, 19061, PA, 37.3
PECO, PHILLIPS ISLAND CT2, 19061, PA, 37.3
PECO, PHILLIPS ISLAND CT3, 19061, PA, 37.2
PECO, PHILLIPS ISLAND ST4, 19061, PA, 62
PECO, RICHMOND CT 91, 19137, PA, 49
PECO, RICHMOND CT 92, 19137, PA, 49
PECO, SCHUYLKILL CT 10, 19146, PA, 13
PECO, SCHUYLKILL CT 11, 19146, PA, 17
PECO, SOUTHWARK CT 3, 19148, PA, 13
PECO, SOUTHWARK CT 4, 19148, PA, 13
PECO, SOUTHWARK CT 5, 19148, PA, 13
PECO, SOUTHWARK CT 6, 19148, PA, 13
PECO, WEST POINT COGEN, 19486, PA, 14
PECO, YORK COUNTY CC, 17314, PA, 824.7
PENELEC, ALLEGHENY RIDGE WF, 15946, PA, 29.5
PENELEC, ARMENIA MOUNTAIN WF, 16932, PA, 13.1
PENELEC, BEAR ROCK SOLAR, , PA, 60
PENELEC, BLOSSBURG 1, 16912, PA, 20.9
PENELEC, CAMBRIA COUNTY CC, 15909, PA, 1070
PENELEC, CANTON DIESEL, 17724, PA, 20.8
PENELEC, CENTRE COUNTY WF, 16686, PA, 8.2
PENELEC, CHESTNUT FLATS WF, 16601, PA, 15.2
PENELEC, CL VIADUCT SOLAR, 15856, PA, 12
PENELEC, CLEARFIELD COUNTY SOLAR, 16860, PA, 12
PENELEC, COLVER NUG, 15927, PA, 110
PENELEC, COMMUNITY REFUSE LF, 17527, PA, 5.6
PENELEC, CONEMAUGH 1, 15944, PA, 850.4
PENELEC, CONEMAUGH 2, 15944, PA, 849.3
PENELEC, CONEMAUGH DAM NUG, 15681, PA, 2.1
PENELEC, CONEMAUGH DIESEL, 15944, PA, 11
PENELEC, DEEP CREEK 1-2, 21550, MD, 10.5
PENELEC, EBENSBURG NUG, 15931, PA, 50
PENELEC, FORWARD WF, 15501, PA, 11.8
PENELEC, GROVER DIESEL, 17724, PA, 21.4
PENELEC, HANDSOME LAKE 1, 16374, PA, 53.5
PENELEC, HANDSOME LAKE 2, 16374, PA, 53.5
PENELEC, HANDSOME LAKE 3, 16374, PA, 53.5
PENELEC, HANDSOME LAKE 4, 16374, PA, 53.5
PENELEC, HANDSOME LAKE 5, 16374, PA, 53.5
PENELEC, HIGHLAND WF, 15955, PA, 6.1
PENELEC, IUP NUG, 15705, PA, 13
PENELEC, KEYSTONE 1, 15774, PA, 849.4
PENELEC, KEYSTONE 2, 15774, PA, 850.4
PENELEC, KEYSTONE DIESEL, 15774, PA, 11
PENELEC, LAKEVIEW LANDFILL NUG, 16509, PA, 4
PENELEC, LOOKOUT WF, 15501, PA, 4.9
PENELEC, MEHOOPANY WF, 18636, PA, 20.3
PENELEC, MEYERDALE WF, 15552, PA, 3.6
PENELEC, MILAN DIESEL, 18831, PA, 20.8
PENELEC, MOXIE LIBERTY, 18848, PA, 765
PENELEC, NIMO PENNTECH, 15845, PA, 42
PENELEC, NORTH ALLEGHENY WF, 15938, PA, 8
PENELEC, NORTH HIGHLAND WF, 15955, PA, 20.7
PENELEC, NORTH MESHOPPEN DIESEL, 18630, PA, 21.4
