DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2013-01-17,7,4689.2071603136665,-0.09816323358140457,0.0,276.3536267819187,149.0761939420995,
2013-01-17,8,4501.157583269079,0.4107458062512774,0.07529512289558193,278.3853929848457,148.37856291324616,
2013-01-17,9,4289.122847276406,7.357187500255309,9.502989868997533,269.99579583157004,145.25568407450479,
2013-01-17,10,3525.453183241518,48.56634086514062,224.77360226175867,273.1979343835914,146.4657502265403,
2013-01-17,11,3036.256172138718,113.85803139224927,802.847382862711,272.41550752669275,139.5340648078565,
2013-01-17,12,3068.305501853048,140.16205201560194,965.6139008701468,273.7698476155563,140.09543711326023,
2013-01-17,13,3296.1162936873416,153.09535870166283,1080.9573783360709,273.6833448551716,142.97741564040604,
2013-01-17,14,3800.8351779972477,121.39841213612078,1087.9101186306561,276.57051776006375,149.64145207008116,
2013-01-17,15,4567.934654448612,80.88363692051666,951.9989203879521,273.7353147966376,150.33831287819893,
2013-01-17,16,4908.361631525762,52.151715714175445,734.2508456752678,277.0014463690279,151.31305473402873,
2013-01-17,17,4281.5509614512475,10.668525066399043,324.2750276077426,276.95793891920374,150.14257586447945,
2013-01-17,18,3298.062193686922,1.0025315956109015,33.87691972607564,275.86404603347745,154.47387689111594,
2013-01-17,19,3171.85692103758,-0.09371304899829115,0.0,271.5540039287321,155.4423155426774,
2013-01-17,20,3190.608238482215,-0.09247848302463725,0.0,264.40777116340934,154.28262912147753,
2013-01-17,21,3193.260759986182,-0.09575347801144858,0.0,260.57967649331886,155.4469315585348,
2013-01-17,22,3028.9705820165464,-0.09677631203185366,0.0,262.68943418982064,155.56608621924525,
2013-01-17,23,3002.5216198215053,-0.0948174001226603,0.0,263.75830541438137,151.76660029909664,
2013-01-17,24,2618.1149372622367,-0.09842176835510122,0.0,260.8256130839866,155.1435183016685,
2013-01-18,1,2599.4716275956716,-0.0969396164388599,0.0,261.1155692637421,149.67950673087486,
2013-01-18,2,2452.983155377778,-0.10140351428469963,0.0,256.15409820945814,146.6795983676788,
2013-01-18,3,2387.219933868409,-0.09968599913183723,0.0,255.2071892923921,148.36280125421789,
2013-01-18,4,2293.668371236407,-0.10237707088862122,0.0,257.54842174226036,149.50860779353292,
2013-01-18,5,2320.7139794274244,-0.10453017236550301,0.0,257.82237966692355,151.46051599656562,
2013-01-18,6,2803.292576691736,-0.10185159351384525,0.0,260.6095756712809,136.4554524428144,
2013-01-18,7,3876.665020683764,-0.1028613745945368,0.0,269.50310566617117,145.58556368317215,
2013-01-18,8,4905.751599242724,0.5170684927165938,0.37068368194748025,267.13986342175906,143.85946854928306,
2013-01-18,9,5968.209805205122,171.92169847603324,664.8475389486907,267.44932966870033,139.9735545889798,
2013-01-18,10,6275.23558811277,663.8768920740418,2483.9085625516373,280.28642954383645,134.5595780727045,
2013-01-18,11,6422.506677982434,658.8281146254233,2386.170419385532,268.34073244462303,122.87828992615121,
2013-01-18,12,6602.5212175345505,688.16661247691,2419.8196993437587,271.193921251236,119.97172290503381,
2013-01-18,13,6917.668194670159,652.2585134620743,2229.6247843060437,276.9027985918203,131.14198116420403,
2013-01-18,14,7332.2120893639085,637.062668048511,2132.211058411489,276.0158953251422,136.96373617730683,
2013-01-18,15,7613.478941552513,548.4322648873608,2042.8989440595565,279.5075144990314,139.7643834595159,
2013-01-18,16,7770.532904545214,432.9019780635716,2001.3141161067888,277.31975311516265,140.11964638138312,
2013-01-18,17,7867.330505776754,154.17183326676815,724.692149997965,279.81448101861434,139.4055851948256,
2013-01-18,18,7964.416865860969,4.975219499683175,40.30174204885079,281.8732564708015,143.82143902852994,
2013-01-18,19,8284.890567998133,-0.09680472259658195,0.0,285.85982166160795,144.48273529239313,
2013-01-18,20,8507.2488889664,-0.09779611142156351,0.0,284.43597695839543,144.45178607788725,
2013-01-18,21,8674.361988565544,-0.10243607677853209,0.0,283.536075109455,143.73242560922472,
2013-01-18,22,8856.683038233652,-0.10179258762393438,0.0,285.11090334510084,140.12294617498512,
2013-01-18,23,9011.25327949615,-0.1070245799584974,0.0,286.43825857228796,143.07653336554054,
2013-01-18,24,9101.22616662759,-0.107372055624327,0.0,289.7483975399741,142.8072650469101,
2013-01-19,1,9133.30459502849,-0.10083152392505723,0.0,294.1679155092152,139.19894037507717,
2013-01-19,2,9187.589849672562,-0.1034564362028712,0.0,300.9641742506025,142.46822604545883,
2013-01-19,3,9193.120960883678,-0.10396352132190001,0.0,300.6652068585655,139.59722430277006,
2013-01-19,4,9171.087319422457,-0.103749024936996,0.0,303.95484806191473,145.282508611802,
2013-01-19,5,9133.60746656489,-0.10129331641692911,0.0,303.19793061786146,144.59301171220787,
2013-01-19,6,9128.205165748881,-0.1047343802422788,0.0,303.7828668196729,145.0672559873098,
2013-01-19,7,9094.201068171582,-0.102912566572332,0.0,312.33393416649403,136.35063737283812,
2013-01-19,8,9047.892814013423,0.9106975847981807,0.3540417353299156,311.46002948207854,143.0111233549317,
2013-01-19,9,9000.69337925164,195.50962654748037,765.7509002820568,312.33793373026714,144.37731074489784,
2013-01-19,10,8936.066612294506,479.0646994871771,1641.0424915588967,314.453203020749,144.707011128402,
2013-01-19,11,8731.390477294955,618.710616222948,2412.8841791592545,317.23040011567355,144.4702437297819,
2013-01-19,12,8688.850972629327,697.0482168992182,2551.3186887784586,324.35562297739585,149.35170546231797,
2013-01-19,13,8718.566802791436,667.4054750603851,2317.8952692717694,325.88845579342444,149.06422746071235,
2013-01-19,14,8592.573713984868,631.0082906807424,2250.7960789948256,325.13253824031443,149.88246242332124,
2013-01-19,15,8266.132963803711,550.1892681712693,2097.6202992151907,331.58383460627454,150.18440271790809,
2013-01-19,16,8258.940878087413,381.03444777859255,1643.2490042033633,334.2980385717733,147.2339292328195,
2013-01-19,17,8158.178960400483,148.19005315559107,760.4781590954017,331.2288733214147,147.4519843342601,
2013-01-19,18,8005.2726558196,0.6117397841514204,48.17866605200637,330.38396547435383,150.7188154390222,
2013-01-19,19,8354.695056607245,-0.0913919641213281,0.0,334.30653764479115,150.59019678769346,
2013-01-19,20,8639.031975278613,-0.09344297147815382,0.0,339.3109918158435,151.44364582922506,
2013-01-19,21,8876.914179227082,-0.09254750722355687,0.0,335.87736631666394,152.0159377906686,
2013-01-19,22,8923.964774310653,-0.09387855780225499,0.0,333.88158399390267,152.55030728128,
2013-01-19,23,8927.26360259045,-0.09449392622770578,0.0,339.30499247018395,151.07046920544371,
2013-01-19,24,9088.51743661257,-0.09376644537310833,0.0,343.2505621323165,150.6090690279758,
2013-01-20,1,9405.197492764173,-0.09762058430859095,0.0,339.15900839246694,150.9777679943534,
2013-01-20,2,9401.485850778432,-0.1033577472008826,0.0,344.6844057449616,151.5622659897497,
2013-01-20,3,9356.394771410516,-0.09735710034282298,0.0,338.6710616121526,146.2278037145868,
2013-01-20,4,9464.575103794403,-0.10238297023929631,0.0,342.49464457920647,151.64884794544028,
2013-01-20,5,9379.010272169926,-0.10134642295616493,0.0,342.43465112261043,152.54194945543935,
2013-01-20,6,8983.772055887699,-0.10139761493402455,0.0,342.29716611791116,150.3594062033511,
2013-01-20,7,8316.505987005705,-0.10196179138161572,0.0,328.30219253047153,152.0466309097254,
2013-01-20,8,7438.043390398008,0.8454285005329943,0.26903920980141255,328.19620409048525,145.02711997143015,
2013-01-20,9,6664.844604506488,123.3717705077537,387.3021743772214,333.72510106128124,129.35692706387812,
2013-01-20,10,5814.762878635981,536.9770559153189,1668.8349582436995,335.76387869460314,130.90974168904282,
2013-01-20,11,4452.117296883919,656.402161648567,1837.3825891626013,339.72794633918596,129.05213190165708,
2013-01-20,12,3593.9498573874785,661.0338426805154,2106.7045550141406,339.6739522282495,139.43081572914804,
2013-01-20,13,3346.4406401852575,614.1645195581713,1976.349887092209,339.3442381897072,150.01852458359093,
2013-01-20,14,3386.527322165661,606.0240861618229,1982.6610050051568,333.0891704213633,150.28426647504153,
2013-01-20,15,3521.966313796722,519.7169453328443,1866.775892790804,337.88764705810274,149.5926407686494,
2013-01-20,16,3644.960649178021,402.28948319077546,1731.0839944740571,337.1157312499004,151.0606013251542,
2013-01-20,17,3432.502511373295,133.9135147219991,531.8039675163278,337.36270431288733,148.7480256202557,
2013-01-20,18,3063.9575573964203,2.193306793595476,12.20649731131434,335.5998965799073,146.60242130450962,
2013-01-20,19,3123.5126787806457,-0.09640164615903946,0.0,332.76920531951777,150.791064262082,
2013-01-20,20,3220.149295233121,-0.09422823786498027,0.0,334.8409793539675,144.77154653514265,
2013-01-20,21,3292.280202982028,-0.0978372850904144,0.0,336.006852193817,149.5991616908524,
2013-01-20,22,3242.130798663812,-0.09824007169237543,0.0,336.0048524119306,152.1575777261492,
2013-01-20,23,3380.4844842183693,-0.09753879700554874,0.0,333.04167560155815,150.3896759903477,
2013-01-20,24,3306.9499616002936,-0.10081903102001277,0.0,333.5351217820605,151.10834868970315,
2013-01-21,1,3536.9769948619874,-0.1027142580462732,0.0,324.57909860321604,139.64688943254785,
2013-01-21,2,3966.0372232338923,-0.10071664706429354,0.0,317.9698194682198,143.72524910733358,
2013-01-21,3,4371.643361047374,-0.10180040153598562,0.0,320.77351367314105,146.862684688692,
2013-01-21,4,4492.883461506369,-0.1051883588221632,0.0,299.6088220770038,144.54577345162227,
2013-01-21,5,4617.551348618741,-0.10002786528251126,0.0,338.9785280772073,146.15306739047227,
2013-01-21,6,5010.956163512346,-0.1044050069966436,0.0,343.80700144224465,141.06012575008498,
2013-01-21,7,5819.127969734061,-0.10229116462724532,0.0,347.5325950968583,138.49480520221806,
2013-01-21,8,6502.582186507897,0.2383285443267132,0.590246448687989,350.6762522224903,140.8096097142573,
2013-01-21,9,7000.725306254147,67.8506339305168,361.8179112875997,342.5173920981658,136.23576428580822,
2013-01-21,10,7518.4659726767395,431.90914457861754,1335.4240907149035,327.02783152327737,139.59792747747937,
2013-01-21,11,7791.963927651889,515.8243775908329,1793.7535585327964,327.5357761224572,137.13868269227746,
2013-01-21,12,7767.348712922385,508.1902088562855,1843.5499360585547,340.3528781787281,140.71700873341388,
2013-01-21,13,7902.176530439057,468.9142625392753,1821.063618590398,361.3785849337511,137.78017739543122,
2013-01-21,14,7940.25524942665,485.95246325951877,1916.5905352966197,364.0172971330332,135.40784366902244,
2013-01-21,15,8017.480186006666,445.95454223996086,1869.1339344378268,375.9129996850834,138.25904896194618,
2013-01-21,16,7915.152513327679,335.16246253327273,1529.9849882635574,375.6890241137915,133.86783240944257,
2013-01-21,17,7813.930144496887,91.07719310999354,402.9138673021329,384.09785697393295,122.97136464902877,
2013-01-21,18,7489.738243756604,4.971193725457232,48.86787598979413,386.3533609692079,121.78101684157659,
2013-01-21,19,7204.86648525103,-0.09392727518407892,0.0,393.0726281079637,127.7275823695045,
2013-01-21,20,7292.24322422458,-0.09734213284174281,0.0,392.0347413088523,130.00894086188137,
2013-01-21,21,7414.7418472743875,-0.10014340246629731,0.0,392.93464315779283,138.2556617743063,
2013-01-21,22,7628.579468550301,-0.10165492935003935,0.0,398.5680287321603,139.56234105031564,
2013-01-21,23,7606.977684926638,-0.10427450231178,0.0,393.4325888475399,140.73219154514052,
2013-01-21,24,7427.143154201909,-0.1043768862675756,0.0,398.68501597252265,139.66487054331108,
2013-01-22,1,7062.385956979501,-0.10556246466026639,0.0,430.584036790105,139.03654394458533,
2013-01-22,2,6638.466564646966,-0.105386667348222,0.0,429.99510102452064,137.82681128944216,
2013-01-22,3,6174.006137002882,-0.1076112676201554,0.0,433.8286829010071,138.1782317453106,
2013-01-22,4,5787.604370916767,-0.10645011500282821,0.0,429.4301626415746,123.16689486506291,
2013-01-22,5,5170.688732941967,-0.10619032599074339,0.0,432.11287004236056,124.47049587010372,
2013-01-22,6,4475.473842148931,-0.10779708324117601,0.0,431.80890319560734,113.70307628158422,
2013-01-22,7,4125.916216806829,-0.10577916544208041,0.0,436.08043730524497,103.86911707648412,
2013-01-22,8,3737.083717864237,0.4777850813609484,0.07345929677929838,437.34929891225096,106.7467490305748,
2013-01-22,9,3540.693193963393,259.89494837881966,1018.8816643760223,423.3683237980172,106.33187706137561,
2013-01-22,10,3607.7693756532353,543.1304892321778,1776.1585888969958,412.6404938677031,109.09737596478098,
2013-01-22,11,3373.958969274577,646.2811003816912,2319.1944548990155,431.3634517803817,99.76583216595488,
2013-01-22,12,3229.8286425768615,736.2109212744925,2454.2639522919385,434.06915667286273,102.61275108714945,
2013-01-22,13,3494.3405689753195,697.8356713887753,2315.6014501116897,436.7328661457267,109.86045263136766,
2013-01-22,14,4020.3395677602816,633.9240351793885,2276.412971683268,426.4229906296984,115.89197016099114,
2013-01-22,15,4179.710334573499,513.3299501124195,2081.5743622067903,444.40602924435944,121.174839691557,
2013-01-22,16,4194.453951508072,460.97393346000746,1886.9908410231694,440.93740756216533,123.99188275357264,
2013-01-22,17,3836.8262205731435,157.14981887331106,614.797494253276,448.5615760045779,131.74292945533332,
2013-01-22,18,3338.0253531922835,15.290760833479236,80.11219890538015,453.546032356765,133.95520247872435,
2013-01-22,19,2682.934150711212,-0.1026378100592496,0.0,452.2911692229646,138.9440947370176,
2013-01-22,20,2154.066106145421,-0.107333086352418,0.0,455.1768544852337,137.93992923879617,
2013-01-22,21,1935.293304909395,-0.10434820550369221,0.0,452.1081891803467,139.40866022091453,
2013-01-22,22,1736.4466222854335,-0.1096720034503698,0.0,454.97887607846695,139.35263873512085,
2013-01-22,23,1695.084346523527,-0.10690217902126081,0.0,452.390158426348,139.2905435503032,
2013-01-22,24,1696.436141803742,-0.1063661233027878,0.0,446.3828136391987,138.86211932648942,
2013-01-23,1,1700.6289073141418,-0.11097862825366081,0.0,470.22654636932975,139.502765125635,
2013-01-23,2,1611.938266765392,-0.1071494751283074,0.0,471.27543196881703,127.85526011372895,
2013-01-23,3,1459.5074505985153,-0.10664430457062779,0.0,481.43732362524185,128.14620702624848,
2013-01-23,4,1548.732771793698,-0.1080371254708692,0.0,475.74794415805144,125.58702798812931,
2013-01-23,5,1571.4273815216472,-0.1086007418838,0.0,479.95248557449,128.1037018007515,
2013-01-23,6,1422.9223876288042,-0.1064173152806856,0.0,482.65669063055617,125.37451976450016,
2013-01-23,7,1269.4374174235995,-0.1061188271958438,0.0,492.2086488115879,124.73647207709924,
2013-01-23,8,1239.0438365655586,1.0027507485888378,0.37015301253202737,493.97845578117085,123.83093366372425,
2013-01-23,9,1137.673284084752,309.75322059625745,884.6519780996175,487.84812440799965,122.5470201198933,
2013-01-23,10,1246.5069066688336,664.1802850119245,2011.051134369395,470.9947125864948,123.43367898484178,
2013-01-23,11,1484.9913769702985,654.7543478548306,1987.0181753783768,471.70063559244153,128.35731643728764,
2013-01-23,12,1813.164417986596,667.0211391945181,2128.375523881974,466.41446214812345,123.21095123624487,
2013-01-23,13,2007.352473033753,650.1037007471359,1965.8247733577732,468.79470253857113,131.18729703586678,
2013-01-23,14,2142.9658100739643,617.224514517484,1849.2180099244263,466.747925777703,127.63612141952224,
2013-01-23,15,2381.8728138992924,543.4015971453157,1737.7660011821893,461.95444859568,125.82555332352261,
2013-01-23,16,2786.488885312808,380.18437740566054,1363.4676308270714,456.5250407737391,138.02236552587797,
2013-01-23,17,2675.6910900874514,142.29618677821918,493.4261186147909,449.9337596757216,138.01532352579545,
2013-01-23,18,2205.5345489137617,10.402505821390324,34.54251826751887,469.47862794376584,140.26926534739232,
2013-01-23,19,2167.7441315397864,-0.10256878586035578,0.0,468.98268203590544,138.00776268711135,
2013-01-23,20,3152.829785942868,-0.1051883588221632,0.0,467.0348944784209,142.32938953398505,
2013-01-23,21,4276.730559167435,-0.1067772838515534,0.0,450.6526812639307,141.04708028758668,
2013-01-23,22,5380.220089997463,-0.1066217933565108,0.0,446.4651379935277,142.5929993737581,
2013-01-23,23,5766.776212564724,-0.10419327504346501,0.0,430.488880502004,142.13101029305102,
2013-01-23,24,6366.53058602785,-0.1052414653614102,0.0,421.882819153303,138.18737972399762,
2013-01-24,1,6842.264947428526,-0.1076034537080892,0.0,441.7513187899849,139.6952452690141,
2013-01-24,2,6761.228206405281,-0.1075831468909848,0.0,438.24270147006024,138.69746164006222,
2013-01-24,3,6521.313397061928,-0.1090628045746974,0.0,438.619993652653,138.16931439150682,
2013-01-24,4,6153.199240782953,-0.10702678435551001,0.0,439.6829610495913,138.16789200429744,
2013-01-24,5,5607.389016324483,-0.1073049656232474,0.0,442.8466993183342,135.54925151421006,
2013-01-24,6,4538.627074431837,-0.1068201018826722,0.0,438.97403079588355,136.4195373705268,
2013-01-24,7,4004.9571722407136,-0.08834526134912393,0.0,465.97199525586484,137.1438678023138,
2013-01-24,8,3575.853949818354,0.6116616030498138,0.41192042432255543,474.9919205559018,135.87188207253126,
2013-01-24,9,2990.4595486849803,112.23530493182133,374.92136132751574,479.38535046144136,134.93581022463638,
2013-01-24,10,2364.9878016920566,353.47049927053035,1811.6088391481208,466.9016211355735,137.48481983126248,
2013-01-24,11,1829.5909537949328,653.7711714648863,2493.578902794126,437.7997043326045,139.61936220779154,
2013-01-24,12,1588.8463930543921,698.6116494247335,2564.540737269612,443.1220329244392,139.6483267793772,
2013-01-24,13,1634.79208269686,662.1152653218934,2304.054275672368,458.5512591708191,139.91859278958782,
2013-01-24,14,1735.0668069904725,534.28635400582,2290.8450927651606,444.57469266665316,141.53541411958005,
2013-01-24,15,1836.47606848532,558.6744166348866,2124.1167237991694,401.2623257779705,141.9773757524258,
2013-01-24,16,1887.2754649901428,395.8043249558394,1927.1232240273182,424.847662448581,140.66318591781334,
2013-01-24,17,2034.474310888756,90.0609358597114,783.5697460433868,449.36898794126614,139.20133468143743,
2013-01-24,18,2230.777097237592,4.752134301100712,40.9634374460522,491.86601951502837,142.0786327654227,
2013-01-24,19,2350.6598094574715,-0.09816801286276064,0.0,495.30931062665945,144.94617719790082,
2013-01-24,20,2933.4494543890546,-0.1013661697386011,0.0,497.4267463475186,146.57339802444997,
2013-01-24,21,3496.2693121867956,-0.1087840632722472,0.0,501.6542852556522,143.15166233958413,
2013-01-24,22,3494.1778214425226,-0.10490371816899599,0.0,500.48841241580266,139.89001106194334,
2013-01-24,23,3537.831298745536,-0.1056561848337222,0.0,496.09489161108644,137.98153259514385,
2013-01-24,24,3649.7386990602713,-0.10524558431966939,0.0,505.1809006125557,134.42793466073206,
2013-01-25,1,3320.275967652787,-0.1058531388331446,0.0,513.9439448393496,142.0656993497525,
2013-01-25,2,3194.0166981668626,-0.107488576847358,0.0,508.98148608791445,136.8927244576806,
2013-01-25,3,2981.652161718695,-0.10900408852039681,0.0,512.8050690549683,129.093609184589,
2013-01-25,4,2770.8300314313055,-0.1064095013686194,0.0,500.4094210312846,135.94655841180773,
2013-01-25,5,2655.179855332688,-0.1099479803211972,0.0,479.65668450377353,139.9435767338054,
2013-01-25,6,2307.8994478065483,-0.10674860308767001,0.0,489.33862850743003,141.77471662952158,
2013-01-25,7,1943.5446561287067,-0.106697971144485,0.0,498.3296478692887,138.88377695824983,
2013-01-25,8,1389.5383210516113,0.1648345607112852,0.23428761461883638,514.3918959819332,135.47637898580143,
2013-01-25,9,1156.0378412645257,44.79948302172483,87.1403005592412,500.66839278559087,122.8147504589631,
2013-01-25,10,1253.5559866274264,99.56636326055629,293.12800979901135,485.1650837102326,122.40690944896255,
2013-01-25,11,1496.5905348457231,164.97176523493687,603.3146260117705,489.8455732156665,127.87722722198019,
2013-01-25,12,1969.553542412267,170.0159123470632,928.5138398561263,484.38416888354095,130.13561003422052,
2013-01-25,13,2687.1088009945697,152.74423757918942,1014.6862176955026,467.54000605326144,130.6928249284175,
2013-01-25,14,3084.9335142254135,123.8392754526117,1156.9945295242524,456.6861898640956,132.47639214906334,
2013-01-25,15,3912.561861950319,114.32006413381647,997.0534733361048,442.79470498928436,133.55264611214548,
2013-01-25,16,4831.25923522244,51.61224957546192,883.597835930453,444.29154173135527,134.7451498205106,
2013-01-25,17,4792.169254246564,16.17866776720493,286.845023034957,447.62017868149184,135.2299420219687,
2013-01-25,18,4407.873443400672,0.8667518330172979,30.374141209446687,461.7786344381556,135.38799402008615,
2013-01-25,19,4835.227355573191,-0.1039963210440426,0.0,462.7195318157701,135.1924091023236,
2013-01-25,20,5134.01852676818,-0.1064276037888138,0.0,463.5694391175471,135.76416875920177,
2013-01-25,21,5341.387880432485,-0.1062131074039098,0.0,468.5615279706013,134.9011026507191,
2013-01-25,22,5630.820600892508,-0.1054606407391836,0.0,465.77746495786613,135.13876563077633,
2013-01-25,23,5756.641151431472,-0.1055321395341858,0.0,462.05650413128956,136.4290507648591,
2013-01-25,24,5718.343250085115,-0.10738675292627521,0.0,458.25455213830855,135.2081230629451,
2013-01-26,1,5577.7445230365865,-0.1073617671161988,0.0,458.32664016909916,136.80231235901277,
2013-01-26,2,5332.813586549912,-0.10434408654543299,0.0,455.3276006035616,135.54545481179778,
2013-01-26,3,4983.546667471461,-0.1064459960444664,0.0,450.5877509057959,134.9743999259304,
2013-01-26,4,4618.969646928004,-0.10362441960284939,0.0,444.2120796248448,134.4856465246924,
2013-01-26,5,4193.856186699379,-0.1044483850624752,0.0,450.25405396832946,134.1634561554121,
2013-01-26,6,3517.776956142241,-0.10476526540307221,0.0,448.2869018562436,132.4323617558865,
2013-01-26,7,2848.8042622469616,-0.1022440916077194,0.0,448.18354646240783,131.9893314638669,
2013-01-26,8,2168.593597028283,-0.0817279880510786,0.0,465.097335032037,131.03777913050448,
2013-01-26,9,1523.1857059629256,104.26075889416445,406.3674837482563,458.95463834086723,127.25895878302015,
2013-01-26,10,1031.9855615256672,327.66725388171807,1555.041076404452,460.79007148602665,131.86620720267572,
2013-01-26,11,750.534718000703,445.62165514370656,2339.8036345125643,458.87491370299074,133.00573170189773,
2013-01-26,12,586.4332499805968,477.5902133934168,2225.5605345060208,463.2870658089498,135.05429914651359,
2013-01-26,13,597.2053348905664,495.6114216095507,2211.3844666918803,470.04096250404046,134.28190521276179,
2013-01-26,14,701.2070939028354,486.2570949786908,2121.3284030834006,461.00258164116906,134.4869309049351,
2013-01-26,15,754.3923863207568,391.01391935099554,2088.3772513127806,461.6211475083723,133.06806107741485,
2013-01-26,16,788.9802413519545,247.11394311769584,1726.617694002934,467.23416863719524,134.89996000008804,
2013-01-26,17,740.0754136357361,81.86891701811214,790.5315907624125,474.68998877445966,136.24501603512712,
2013-01-26,18,647.9572041173758,5.515188042675039,106.30228972417869,486.478336368901,135.9106782677989,
2013-01-26,19,766.2870563052344,-0.09795750126719364,0.0,492.0433627324471,135.56499571765517,
2013-01-26,20,1209.2796494990976,-0.10146004557857481,0.0,491.04010548967085,134.18803991518155,
2013-01-26,21,1931.2500776638437,-0.1001683882763862,0.0,494.5923513844201,135.93804589702663,
2013-01-26,22,2479.850468155327,-0.104124911167557,0.0,495.71686206891656,135.734068953821,
2013-01-26,23,3049.9186460288925,-0.1034892359250138,0.0,494.4226365616496,135.78412723743804,
2013-01-26,24,3241.981466271263,-0.1026324707432454,0.0,495.5431476823729,136.27449563465998,
2013-01-27,1,3319.015578831744,-0.10299464371102321,0.0,493.4235605836618,135.22719467334076,
2013-01-27,2,3576.3081614216367,-0.1039491138555126,0.0,485.3440751353834,134.90377162307863,
2013-01-27,3,3031.3582329891296,-0.1052473647120246,0.0,490.47614872049485,133.55351864900496,
2013-01-27,4,3057.7362858623546,-0.1035201210857046,0.0,487.45761128156363,130.26925611296178,
2013-01-27,5,3344.047852762626,-0.10448708413533479,0.0,484.55456124657974,132.28823615574217,
2013-01-27,6,3487.3600854983288,-0.10136701960884198,0.0,488.5037638458059,132.60909238172664,
2013-01-27,7,3682.031706434527,-0.1056935293798428,0.0,482.37206595501226,132.40905708586735,
2013-01-27,8,4106.872850329528,1.249854958070379,0.4820355567260555,485.2993800102194,132.56283793105135,
2013-01-27,9,4066.8532234920435,340.0760574670273,983.4699338160316,473.0603482379495,130.82937854311788,
2013-01-27,10,3787.2734910799654,527.8762581290559,1444.0196293750262,459.4524657643467,131.94982904995447,
2013-01-27,11,3757.145903697172,672.773583845245,1810.0402353294066,450.7180517482284,132.60610471283943,
2013-01-27,12,4464.582620586227,691.9130814515245,1850.6733388199596,455.3331817156708,136.04629388712823,
2013-01-27,13,5336.218692825251,685.8678945654216,1677.7622031303426,450.9902887223821,136.64299974187858,
2013-01-27,14,5788.384643262643,598.1411626837266,1645.0805707027214,448.1592308353133,136.61502426231385,
2013-01-27,15,5728.533492108944,537.2077651507898,1420.0190755122605,441.47559314383597,136.0516338335659,
2013-01-27,16,5936.74483630179,373.38190226543827,1072.146612360548,444.9418484174642,131.44317316611827,
2013-01-27,17,5720.076138814533,91.08245305172545,279.3346143857497,452.98360464748316,134.5798594860384,
2013-01-27,18,6073.222033284468,6.282973814686085,14.906248861329814,467.7286297611657,135.08060149335085,
2013-01-27,19,6656.073281170077,-0.09244264867180192,0.0,470.9339134986012,136.90567781333465,
2013-01-27,20,6807.684271148883,-0.09370028589416861,0.0,462.3004884677528,138.95286210993848,
2013-01-27,21,7185.371936046153,-0.09918481336345582,0.0,469.22836618697215,137.90028551370298,
2013-01-27,22,7473.987195645267,-0.10051216898843642,0.0,464.3365330658297,132.3845878784379,
2013-01-27,23,7373.3387252786715,-0.1028672739451512,0.0,463.6132452871684,136.92273928542306,
2013-01-27,24,7576.856949624274,-0.10179848697460947,0.0,458.755408458097,136.8851139593929,
2013-01-28,1,7720.963917458563,-0.10685907115458121,0.0,457.20011780484714,135.164068402102,
2013-01-28,2,7085.752961618985,-0.103757398883775,0.0,450.4444879654548,136.40917515203452,
2013-01-28,3,6307.379379292897,-0.10242826286648085,0.0,448.54132887373794,136.2400136505595,
2013-01-28,4,6370.806703064238,-0.1031420304583362,0.0,447.6150632335933,136.16139519212658,
2013-01-28,5,6356.980652263818,-0.1026755589734136,0.0,451.5152711765995,128.36453332183717,
2013-01-28,6,6557.098592638634,-0.1043340682363542,0.0,460.6759053721346,135.23836902421704,
2013-01-28,7,7021.2962135200605,-0.09726061573777875,0.0,470.86942691206474,135.51850522675875,
2013-01-28,8,7515.0606834069085,0.03392992186063242,0.04633546024343503,480.52800679734685,132.9628850074851,
2013-01-28,9,7174.935095951369,17.284413766896794,17.082036252672133,475.6585379036354,133.76655388751144,
2013-01-28,10,6802.547441443902,111.29217393071309,182.83833771534037,429.1896062062348,134.46742721516065,
2013-01-28,11,5824.5688123753225,330.60942591248016,504.2424276839623,425.51800666255764,136.81369923592825,
2013-01-28,12,4821.042937289356,213.19071081491805,782.6323820891337,432.4392517718533,142.4983702781825,
2013-01-28,13,4106.157765435964,151.11294773200908,813.2004340808355,439.26250756870866,140.0094773454401,
2013-01-28,14,3709.8161088750953,257.1927420415585,801.3634657761459,432.95119593480604,134.86139096380813,
2013-01-28,15,3426.5246424760207,219.28725613262839,656.1885547932026,418.7697426864472,142.8292358374411,
2013-01-28,16,3212.4961779904825,139.70064654458713,500.17644378748446,427.5020402667356,146.38109942513947,
2013-01-28,17,2977.6743767195735,28.985722452909332,128.18384837580493,431.9938003566277,144.42430530954363,
2013-01-28,18,3143.671266699368,4.729271077557263,13.294635689170967,455.48823785057755,146.90426002980345,
2013-01-28,19,4006.0047421693225,-0.09748141584143266,0.0,489.48353003071963,146.86088327415152,
2013-01-28,20,5044.849640741498,-0.09884335158089472,0.0,487.27005716545267,146.99986146648996,
2013-01-28,21,5849.065637671895,-0.10063428009008855,0.0,471.5763045757929,141.75114582644866,
2013-01-28,22,6663.93608055395,-0.10002167609625483,0.0,457.93132852888766,134.88796948030472,
2013-01-28,23,7398.653557339892,-0.10215170632450561,0.0,465.9607384864501,141.32403965586366,
2013-01-28,24,7959.353800457244,-0.10124374916486427,0.0,470.68450898557103,141.5749608194468,
