Date Posted - 20230330,,,
Source Node,Source PnodeID  (Information purposes only),Sink Node,Sink PnodeID  (Information purposes only)
CLINCHRI15.5 KV CR1,40243785,AEP-DAYTON HUB,34497127
CLINCHRI15.5 KV CR1,40243785,AK STEEL,35024711
CLINCHRI15.5 KV CR1,40243785,AMP-ATSI,115944309
CLINCHRI15.5 KV CR1,40243785,AMP-OHIO,43653269
CLINCHRI15.5 KV CR1,40243785,BUCK-FE,35079887
CLINCHRI15.5 KV CR1,40243785,BUCKEYE - WEC,31065427
CLINCHRI15.5 KV CR1,40243785,CHICAGO GEN HUB,33092311
CLINCHRI15.5 KV CR1,40243785,CHICAGO HUB,33092313
CLINCHRI15.5 KV CR1,40243785,COMED,33092371
CLINCHRI15.5 KV CR1,40243785,DAY,34508503
CLINCHRI15.5 KV CR1,40243785,DEK,128774185
CLINCHRI15.5 KV CR1,40243785,DEOK,124076095
CLINCHRI15.5 KV CR1,40243785,EKPC-DEOK LOAD,130204741
CLINCHRI15.5 KV CR1,40243785,MISO,40523629
CLINCHRI15.5 KV CR1,40243785,N ILLINOIS HUB,33092315
CLINCHRI15.5 KV CR1,40243785,OHIO HUB,34497151
CLINCHRI15.5 KV CR1,40243785,WEST INT HUB,51287
CLINCHRI15.5 KV CR1,40243785,WESTERN HUB,51288
CLINCHRI15.5 KV CR1,40243785,WILLIAMSTOWN,128774205
CLOVER  25 KV   G1,34887781,DOM,34964545
COMED,33092371,6 BYRON 25 KV   BY-1,32417633
COMED,33092371,AEPIM_RESID_AGG,1269364674
COMED,33092371,AK STEEL,35024711
COMED,33092371,AMP-ATSI,115944309
COMED,33092371,AMP-OHIO,43653269
COMED,33092371,BATAVIA,33092301
COMED,33092371,BUCK-FE,35079887
COMED,33092371,BUCKEYE - AEP,34497179
COMED,33092371,BUCKEYE - DPL,34497181
COMED,33092371,BUCKEYE - WEC,31065427
COMED,33092371,CHICAGO GEN HUB,33092311
COMED,33092371,CHICAGO HUB,33092313
COMED,33092371,DEK,128774185
COMED,33092371,DEOK,124076095
COMED,33092371,DOM,34964545
COMED,33092371,EKPC-DEOK LOAD,130204741
COMED,33092371,GENEVA,33092303
COMED,33092371,MISO,40523629
COMED,33092371,N ILLINOIS HUB,33092315
COMED,33092371,ROCHELLE,33092305
COMED,33092371,ROCK FALLS,33092307
COMED,33092371,SOUTH,2156111904
COMED,33092371,ST. CHARLES,33092299
COMED,33092371,WILLIAMSTOWN,128774205
COMED,33092371,WINNETKA,33092309
COMED_RESID_AGG,116472935,AEPIM_RESID_AGG,1269364674
COMED_RESID_AGG,116472935,AK STEEL,35024711
CONCRDDP69 KV   MUMFORD,48934173,DPL SOUTH,51216
CONEMAUG115 KV  DIESEL,50771,AEC - AP,20648204
CONEMAUG115 KV  DIESEL,50771,AEC - PN,31928439
CONEMAUG115 KV  DIESEL,50771,GIRARD,659783
CONEMAUG115 KV  DIESEL,50771,PENELEC,51300
CONEMAUG115 KV  DIESEL,50771,WESTERN HUB,51288
CONEMAUG22 KV   UNIT 1,50769,AEC - PN,31928439
CONEMAUG22 KV   UNIT 1,50769,AECO,51291
CONEMAUG22 KV   UNIT 1,50769,AEP,8445784
CONEMAUG22 KV   UNIT 1,50769,AEP GEN HUB,34497125
CONEMAUG22 KV   UNIT 1,50769,BERLIN DPL,615760
CONEMAUG22 KV   UNIT 1,50769,DEMEC,32496875
CONEMAUG22 KV   UNIT 1,50769,DPL,51293
CONEMAUG22 KV   UNIT 1,50769,DPL_ODEC,93154
CONEMAUG22 KV   UNIT 1,50769,DUNCANNON,32661123
CONEMAUG22 KV   UNIT 1,50769,DUQ,37737283
CONEMAUG22 KV   UNIT 1,50769,EASTERN HUB,51217
CONEMAUG22 KV   UNIT 1,50769,EASTON,51218
CONEMAUG22 KV   UNIT 1,50769,JCPL,51295
CONEMAUG22 KV   UNIT 1,50769,LEWES DPL,32559379
CONEMAUG22 KV   UNIT 1,50769,METED,51296
CONEMAUG22 KV   UNIT 1,50769,MON POWER,45298731
CONEMAUG22 KV   UNIT 1,50769,MOTIVA,31674279
CONEMAUG22 KV   UNIT 1,50769,NAAMANS,15590289
CONEMAUG22 KV   UNIT 1,50769,NEWMARTINSVILLE-AP,27677108
CONEMAUG22 KV   UNIT 1,50769,NYIS,5413134
CONEMAUG22 KV   UNIT 1,50769,PECO,51297
CONEMAUG22 KV   UNIT 1,50769,PENELEC,51300
CONEMAUG22 KV   UNIT 1,50769,PERKASIE,32711185
CONEMAUG22 KV   UNIT 1,50769,PHILIPPI - AP,27677107
CONEMAUG22 KV   UNIT 1,50769,PPL,51299
CONEMAUG22 KV   UNIT 1,50769,PSEG,51301
CONEMAUG22 KV   UNIT 1,50769,SULLIVAN,6470135
CONEMAUG22 KV   UNIT 1,50769,TARENTUM - AP,24668858
CONEMAUG22 KV   UNIT 1,50769,TRI-COUNTY,6470136
CONEMAUG22 KV   UNIT 1,50769,UGI,51279
CONEMAUG22 KV   UNIT 1,50769,VINELAND,51280
CONEMAUG22 KV   UNIT 1,50769,WELLSBORO,51285
CONEMAUG22 KV   UNIT 1,50769,WESTERN HUB,51288
CONEMAUG22 KV   UNIT 1,50769,WESTVACO,38591341
CONEMAUG22 KV   UNIT02,50770,WESTVACO,38591341
CONNELSV138 KV  MILLRUN,5021722,APS,8394954
CONOWING13 KV   GEN1,50495,AECO,51291
CONOWING13 KV   GEN1,50495,DEMEC,32496875
CONOWING13 KV   GEN1,50495,DPL NORTH,51215
CONOWING13 KV   GEN1,50495,EASTON,51218
CONOWING13 KV   GEN1,50495,FRONT ROYAL - AP,22254167
CONOWING13 KV   GEN1,50495,METED,51296
CONOWING13 KV   GEN1,50495,MOTIVA,31674279
CONOWING13 KV   GEN1,50495,NAAMANS,15590289
CONOWING13 KV   GEN1,50495,PECO,51297
CONOWING13 KV   GEN1,50495,PEPCO SMECO,338270
CONOWING13 KV   GEN1,50495,PERKASIE,32711185
CONOWING13 KV   GEN1,50495,PPL,51299
CONOWING13 KV   GEN1,50495,VINELAND,51280
CONOWING13 KV   GEN1,50495,WEST INT HUB,51287
CONOWING13 KV   GEN1,50495,WESTERN HUB,51288
CONSTANT2 KV    CO1,32418375,AEP GEN HUB,34497125
CONSTANT2 KV    CO1,32418375,AEP-DAYTON HUB,34497127
CONSTANT2 KV    CO1,32418375,AK STEEL,35024711
CONSTANT2 KV    CO1,32418375,AMP-ATSI,115944309
CONSTANT2 KV    CO1,32418375,AMP-OHIO,43653269
CONSTANT2 KV    CO1,32418375,BUCK-FE,35079887
CONSTANT2 KV    CO1,32418375,BUCKEYE - WEC,31065427
CONSTANT2 KV    CO1,32418375,CHICAGO GEN HUB,33092311
CONSTANT2 KV    CO1,32418375,COMED,33092371
CONSTANT2 KV    CO1,32418375,DAY,34508503
CONSTANT2 KV    CO1,32418375,DEK,128774185
CONSTANT2 KV    CO1,32418375,DEOK,124076095
CONSTANT2 KV    CO1,32418375,EKPC-DEOK LOAD,130204741
CONSTANT2 KV    CO1,32418375,MISO,40523629
CONSTANT2 KV    CO1,32418375,N ILLINOIS HUB,33092315
CONSTANT2 KV    CO1,32418375,OHIO HUB,34497151
CONSTANT2 KV    CO1,32418375,PENELEC,51300
CONSTANT2 KV    CO1,32418375,WILLIAMSTOWN,128774205
CONSTELL13.8 KV 1,83734417,AEP GEN HUB,34497125
CONSTELL13.8 KV 1,83734417,AK STEEL,35024711
CONSTELL13.8 KV 1,83734417,AMP-ATSI,115944309
CONSTELL13.8 KV 1,83734417,AMP-OHIO,43653269
CONSTELL13.8 KV 1,83734417,BUCK-FE,35079887
CONSTELL13.8 KV 1,83734417,BUCKEYE - WEC,31065427
CONSTELL13.8 KV 1,83734417,CHICAGO GEN HUB,33092311
CONSTELL13.8 KV 1,83734417,DAY,34508503
CONSTELL13.8 KV 1,83734417,DEOK,124076095
CONSTELL13.8 KV 1,83734417,MISO,40523629
CONSTELL13.8 KV 1,83734417,WEST INT HUB,51287
CONSTELL13.8 KV 1,83734417,WESTERN HUB,51288
CONSTELL13.8 KV 1,83734417,WILLIAMSTOWN,128774205
CONTITAP69 KV   2CT,5021674,NYIS,5413134
CONTITAP69 KV   2CT,5021674,PENELEC,51300
CONTITAP69 KV   2CT,5021674,PERKASIE,32711185
CONTITAP69 KV   2CT,5021674,PPL,51299
CONTITAP69 KV   2CT,5021674,RECO,7633629
CONTITAP69 KV   2CT,5021674,SULLIVAN,6470135
CONTITAP69 KV   2CT,5021674,TRI-COUNTY,6470136
CONTITAP69 KV   2CT,5021674,UGI,51279
CONTITAP69 KV   2CT,5021674,VINELAND,51280
COOK    26 KV   CK1,40243801,AEP,8445784
COOK    26 KV   CK1,40243801,AEP GEN HUB,34497125
COOK    26 KV   CK1,40243801,AEP-DAYTON HUB,34497127
COOK    26 KV   CK1,40243801,AEPIM_RESID_AGG,1269364674
COOK    26 KV   CK1,40243801,AK STEEL,35024711
COOK    26 KV   CK1,40243801,AMP-ATSI,115944309
COOK    26 KV   CK1,40243801,AMP-OHIO,43653269
COOK    26 KV   CK1,40243801,BUCK-FE,35079887
COOK    26 KV   CK1,40243801,BUCKEYE - WEC,31065427
COOK    26 KV   CK1,40243801,CHICAGO GEN HUB,33092311
COOK    26 KV   CK1,40243801,COMED,33092371
COOK    26 KV   CK1,40243801,CPP,115944313
COOK    26 KV   CK1,40243801,DAY,34508503
COOK    26 KV   CK1,40243801,DEK,128774185
COOK    26 KV   CK1,40243801,DEOK,124076095
COOK    26 KV   CK1,40243801,EKPC-DEOK LOAD,130204741
COOK    26 KV   CK1,40243801,MISO,40523629
COOK    26 KV   CK1,40243801,N ILLINOIS HUB,33092315
COOK    26 KV   CK1,40243801,OHIO HUB,34497151
COOK    26 KV   CK1,40243801,PENELEC,51300
COOK    26 KV   CK1,40243801,PPL,51299
COOK    26 KV   CK1,40243801,WILLIAMSTOWN,128774205
COOK    26 KV   CK2,40243803,AECO,51291
COOK    26 KV   CK2,40243803,AEP,8445784
COOK    26 KV   CK2,40243803,AEP GEN HUB,34497125
COOK    26 KV   CK2,40243803,AEP-DAYTON HUB,34497127
COOK    26 KV   CK2,40243803,AEPIM_RESID_AGG,1269364674
COOK    26 KV   CK2,40243803,AK STEEL,35024711
COOK    26 KV   CK2,40243803,AMP-ATSI,115944309
COOK    26 KV   CK2,40243803,AMP-OHIO,43653269
COOK    26 KV   CK2,40243803,BUCK-FE,35079887
COOK    26 KV   CK2,40243803,BUCKEYE - WEC,31065427
COOK    26 KV   CK2,40243803,CHICAGO GEN HUB,33092311
COOK    26 KV   CK2,40243803,CHICAGO HUB,33092313
COOK    26 KV   CK2,40243803,COMED,33092371
COOK    26 KV   CK2,40243803,CPP,115944313
COOK    26 KV   CK2,40243803,DAY,34508503
COOK    26 KV   CK2,40243803,DEK,128774185
COOK    26 KV   CK2,40243803,DEOK,124076095
COOK    26 KV   CK2,40243803,DPL,51293
COOK    26 KV   CK2,40243803,EASTERN HUB,51217
COOK    26 KV   CK2,40243803,EKPC-DEOK LOAD,130204741
COOK    26 KV   CK2,40243803,IMO,31252687
COOK    26 KV   CK2,40243803,JCPL,51295
COOK    26 KV   CK2,40243803,METED,51296
COOK    26 KV   CK2,40243803,N ILLINOIS HUB,33092315
COOK    26 KV   CK2,40243803,NAPERVILLE,56783061
COOK    26 KV   CK2,40243803,NEW JERSEY HUB,4669664
COOK    26 KV   CK2,40243803,NYIS,5413134
COOK    26 KV   CK2,40243803,OHIO HUB,34497151
COOK    26 KV   CK2,40243803,PECO,51297
COOK    26 KV   CK2,40243803,PSEG,51301
COOK    26 KV   CK2,40243803,WILLIAMSTOWN,128774205
COOK    26 KV   CK2,40243803,WINNETKA,33092309
COOKRD  13 KV   COOKSP,93353959,HILLSDALE_PARKRIDGE,73326967
COOKRD  13 KV   COOKSP,93353959,LINDENVFT,81436855
COOKRD  13 KV   COOKSP,93353959,MARION  345 KV  MARIONSP,2155502043
COOKRD  13 KV   COOKSP,93353959,MONTVILLE,51241
COOKRD  13 KV   COOKSP,93353959,PSEG,51301
COOKRD  13 KV   COOKSP,93353959,TOSCO LOAD BUS,1856780
COOP_EK 13.8 KV COOPER01,1123180704,AK STEEL,35024711
COOP_EK 13.8 KV COOPER01,1123180704,DEOK,124076095
COOP_EK 13.8 KV COOPER01,1123180704,EKPC,970242670
CORECTNL35 KV   CORECTSP,1388614399,DOM,34964545
CORECTNL35 KV   CORECTSP,1388614399,DOMINION HUB,35010337
CORNU   18 KV   1GT1,32418391,AECO,51291
CORNU   18 KV   1GT1,32418391,AEP,8445784
CORNU   18 KV   1GT1,32418391,AEP-DAYTON HUB,34497127
CORNU   18 KV   1GT1,32418391,AK STEEL,35024711
CORNU   18 KV   1GT1,32418391,AMP-ATSI,115944309
CORNU   18 KV   1GT1,32418391,AMP-OHIO,43653269
CORNU   18 KV   1GT1,32418391,BUCK-FE,35079887
CORNU   18 KV   1GT1,32418391,BUCKEYE - WEC,31065427
CORNU   18 KV   1GT1,32418391,DAY,34508503
CORNU   18 KV   1GT1,32418391,DEK,128774185
CORNU   18 KV   1GT1,32418391,DEOK,124076095
CORNU   18 KV   1GT1,32418391,DPL,51293
CORNU   18 KV   1GT1,32418391,EASTERN HUB,51217
CORNU   18 KV   1GT1,32418391,EKPC-DEOK LOAD,130204741
CORNU   18 KV   1GT1,32418391,IMO,31252687
CORNU   18 KV   1GT1,32418391,JCPL,51295
CORNU   18 KV   1GT1,32418391,METED,51296
CORNU   18 KV   1GT1,32418391,NEW JERSEY HUB,4669664
CORNU   18 KV   1GT1,32418391,NYIS,5413134
CORNU   18 KV   1GT1,32418391,PECO,51297
CORNU   18 KV   1GT1,32418391,PENELEC,51300
CORNU   18 KV   1GT1,32418391,PPL,51299
CORNU   18 KV   1GT1,32418391,PSEG,51301
CORNU   18 KV   1GT1,32418391,WILLIAMSTOWN,128774205
COVERT  16 KV   1GTG,63381395,AEP-DAYTON HUB,34497127
COXSCORN230 KV  COXSCOSP,106856901,COOKSTOWN,51211
COXSCORN230 KV  COXSCOSP,106856901,JCPL,51295
CPP,115944313,GIRARD,659783
CRISFIE 4 KV    G1,50881,AECO,51291
CRISFIE 4 KV    G1,50881,APS,8394954
CRISFIE 4 KV    G1,50881,BERLIN DPL,615760
CRISFIE 4 KV    G1,50881,DEMEC,32496875
CRISFIE 4 KV    G1,50881,DPL,51293
CRISFIE 4 KV    G1,50881,DPL SOUTH,51216
CRISFIE 4 KV    G1,50881,DPL_ODEC,93154
CRISFIE 4 KV    G1,50881,EASTERN HUB,51217
CRISFIE 4 KV    G1,50881,EASTON,51218
CRISFIE 4 KV    G1,50881,IMO,31252687
CRISFIE 4 KV    G1,50881,JCPL,51295
CRISFIE 4 KV    G1,50881,LEWES DPL,32559379
CRISFIE 4 KV    G1,50881,METED,51296
CRISFIE 4 KV    G1,50881,MOTIVA,31674279
CRISFIE 4 KV    G1,50881,NAAMANS,15590289
CRISFIE 4 KV    G1,50881,PECO,51297
CRISFIE 4 KV    G1,50881,PERKASIE,32711185
CRISFIE 4 KV    G1,50881,PPL,51299
CRISFIE 4 KV    G1,50881,PSEG,51301
CRISFIE 4 KV    G1,50881,RECO,7633629
CRISFIE 4 KV    G1,50881,SULLIVAN,6470135
CRISFIE 4 KV    G1,50881,TARENTUM - AP,24668858
CRISFIE 4 KV    G1,50881,VINELAND,51280
CRISFIE 4 KV    G1,50881,WELLSBORO,51285
CRISFIE 4 KV    G1,50881,WESTERN HUB,51288
CROYDON 13 KV   UNIT11,50509,AECO,51291
CROYDON 13 KV   UNIT11,50509,PPL,51299
CROYDON 13 KV   UNIT11,50509,WESTERN HUB,51288
CUMB AE 13.8 KV CT 2,83734399,TANSBORO AE,45966587
CUMB AE 13.8 KV CUMBCT,71856713,AECO,51291
CUMB AE 13.8 KV CUMBCT,71856713,BERLIN DPL,615760
CUMB AE 13.8 KV CUMBCT,71856713,DEMEC,32496875
CUMB AE 13.8 KV CUMBCT,71856713,JCPL,51295
CUMB AE 13.8 KV CUMBCT,71856713,MOTIVA,31674279
CUMB AE 13.8 KV CUMBCT,71856713,NAAMANS,15590289
CUMB AE 13.8 KV CUMBCT,71856713,PECO,51297
CUMB AE 13.8 KV CUMBCT,71856713,PERKASIE,32711185
CUMB AE 13.8 KV CUMBCT,71856713,PPL,51299
CUMB AE 13.8 KV CUMBCT,71856713,TRI-COUNTY,6470136
CUMB AE 13.8 KV CUMBCT,71856713,VINELAND,51280
CUMB AE 13.8 KV CUMBCT,71856713,WESTERN HUB,51288
CUSHAW  2 KV    G15,34887977,DOM,34964545
CUSHAW  2 KV    G15,34887977,FRONT ROYAL - AP,22254167
DARBYTWN14 KV   GT1,34887787,DOM,34964545
DARBYTWN14 KV   GT1,34887787,FRONT ROYAL - AP,22254167
DAVISBES25 KV   DB10,98370477,AMP-ATSI,115944309
DAVISBES25 KV   DB10,98370477,AMP-OHIO,43653269
DAVISBES25 KV   DB10,98370477,BUCK-FE,35079887
DAVISBES25 KV   DB10,98370477,BUCKEYE - WEC,31065427
DAVISBES25 KV   DB10,98370477,CPP,115944313
DAVISBES25 KV   DB10,98370477,DUQ,37737283
DAVISBES25 KV   DB10,98370477,FE OHIO,115944303
DAVISBES25 KV   DB10,98370477,GIRARD,659783
DAVISBES25 KV   DB10,98370477,IMO,31252687
DAVISBES25 KV   DB10,98370477,NEWMARTINSVILLE-AP,27677108
DAVISBES25 KV   DB10,98370477,PENN POWER,115944307
DAY,34508503,09GRNVIL13.8 KV GT2,40243883
DAY,34508503,09YANKEE12.5 KV UN1,40243905
DAY,34508503,09YANKEE13.2 KV UN7,40243917
DAY,34508503,AECO,51291
DAY,34508503,AEP GEN HUB,34497125
DAY,34508503,AEP-DAYTON HUB,34497127
DAY,34508503,AK STEEL,35024711
DAY,34508503,AMP-ATSI,115944309
DAY,34508503,AMP-OHIO,43653269
DAY,34508503,BUCK-FE,35079887
DAY,34508503,BUCKEYE - WEC,31065427
DAY,34508503,CLAYTOR 11 KV   CL1,32418343
DAY,34508503,CPP,115944313
DAY,34508503,DEK,128774185
DAY,34508503,DEOK,124076095
DAY,34508503,DPL,51293
DAY,34508503,EASTERN HUB,51217
DAY,34508503,EKPC-DEOK LOAD,130204741
DAY,34508503,IMO,31252687
DAY,34508503,JCPL,51295
DAY,34508503,MARMET  4 KV    MA1,32418455
DAY,34508503,METED,51296
DAY,34508503,NEW JERSEY HUB,4669664
DAY,34508503,NYIS,5413134
DAY,34508503,OHIO HUB,34497151
DAY,34508503,PECO,51297
DAY,34508503,PENELEC,51300
DAY,34508503,PENN POWER,115944307
DAY,34508503,PPL,51299
DAY,34508503,PSEG,51301
DAY,34508503,RECO,7633629
DAY,34508503,SOUTH,2156111904
DAY,34508503,WESTERN HUB,51288
DAY,34508503,WILLIAMSTOWN,128774205
DEEPCRK 12 KV   NO 1 G,50772,AEP GEN HUB,34497125
DEEPCRK 12 KV   NO 1 G,50772,AK STEEL,35024711
DEEPCRK 12 KV   NO 1 G,50772,APS,8394954
DEEPCRK 12 KV   NO 1 G,50772,DOM,34964545
DEEPCRK 12 KV   NO 1 G,50772,TARENTUM - AP,24668858
DEEPCRK 12 KV   NO 1 G,50772,WESTVACO,38591341
DELA DPL13 KV   G1,510443,AECO,51291
DELA DPL13 KV   G1,510443,DEMEC,32496875
DELA DPL13 KV   G1,510443,DPL,51293
DELA DPL13 KV   G1,510443,DPL SOUTH,51216
DELA DPL13 KV   G1,510443,DPL_ODEC,93154
DELA DPL13 KV   G1,510443,EASTON,51218
DELA DPL13 KV   G1,510443,FRONT ROYAL - AP,22254167
DELA DPL13 KV   G1,510443,MOTIVA,31674279
DELA DPL13 KV   G1,510443,NAAMANS,15590289
DELA DPL13 KV   G1,510443,PECO,51297
DELA DPL13 KV   G1,510443,PERKASIE,32711185
DELA DPL13 KV   G1,510443,PPL,51299
DELA DPL13 KV   G1,510443,RECO,7633629
DELA DPL13 KV   G1,510443,TRI-COUNTY,6470136
DELA DPL13 KV   G1,510443,UGI,51279
DELA DPL13 KV   G1,510443,VINELAND,51280
DELA DPL13 KV   G1,510443,WESTERN HUB,51288
DELA PE 13 KV   UNIT09,50519,EASTON,51218
DELA PE 13 KV   UNIT09,50519,VINELAND,51280
DELCOTAP13 KV   DELCO,50524,AECO,51291
DELCOTAP13 KV   DELCO,50524,DPL_ODEC,93154
DELCOTAP13 KV   DELCO,50524,EASTERN HUB,51217
DELCOTAP13 KV   DELCO,50524,METED,51296
DELCOTAP13 KV   DELCO,50524,MOTIVA,31674279
DELCOTAP13 KV   DELCO,50524,NAAMANS,15590289
DELCOTAP13 KV   DELCO,50524,PECO,51297
DELCOTAP13 KV   DELCO,50524,PERKASIE,32711185
DELCOTAP13 KV   DELCO,50524,PPL,51299
DELCOTAP13 KV   DELCO,50524,RECO,7633629
DELCOTAP13 KV   DELCO,50524,SULLIVAN,6470135
DELCOTAP13 KV   DELCO,50524,VINELAND,51280
DELCOTAP13 KV   DELCO,50524,WESTERN HUB,51288
DEMEC,32496875,BERLIN DPL,615760
DEMEC,32496875,CRISFIELD,292899
DEMEC,32496875,DPL,51293
DEMEC,32496875,DPL NORTH,51215
DEMEC,32496875,DPL SOUTH,51216
DEMEC,32496875,DPL_ODEC,93154
DEMEC,32496875,EASTERN HUB,51217
DEMEC,32496875,FRONT ROYAL - AP,22254167
DEMEC,32496875,INDIANRI13 KV   UNIT10,50911
DEMEC,32496875,LEWES DPL,32559379
DEMEC,32496875,MOTIVA,31674279
DEMEC,32496875,NAAMANS,15590289
DEMEC,32496875,NEWCHURC13 KV   CT1,93150
DEMEC,32496875,PECO,51297
DEMEC,32496875,PERKASIE,32711185
DEMEC,32496875,RECO,7633629
DEMEC,32496875,TRI-COUNTY,6470136
DEMEC,32496875,VIENNA  13 KV   UNIT10,50925
DEMEC,32496875,VIENNA  18 KV   UNIT08,50926
DEMEC,32496875,WESTERN HUB,51288
DENAWASH18 KV   UN1,32418605,AECO,51291
DENAWASH18 KV   UN1,32418605,AEP,8445784
DENAWASH18 KV   UN1,32418605,AK STEEL,35024711
DENAWASH18 KV   UN1,32418605,AMP-ATSI,115944309
DENAWASH18 KV   UN1,32418605,AMP-OHIO,43653269
DENAWASH18 KV   UN1,32418605,BUCK-FE,35079887
DENAWASH18 KV   UN1,32418605,BUCKEYE - WEC,31065427
DENAWASH18 KV   UN1,32418605,DEK,128774185
DENAWASH18 KV   UN1,32418605,DEOK,124076095
DENAWASH18 KV   UN1,32418605,DPL,51293
DENAWASH18 KV   UN1,32418605,EASTERN HUB,51217
DENAWASH18 KV   UN1,32418605,EKPC-DEOK LOAD,130204741
DENAWASH18 KV   UN1,32418605,JCPL,51295
DENAWASH18 KV   UN1,32418605,METED,51296
DENAWASH18 KV   UN1,32418605,NEW JERSEY HUB,4669664
DENAWASH18 KV   UN1,32418605,NYIS,5413134
DENAWASH18 KV   UN1,32418605,OHIO HUB,34497151
DENAWASH18 KV   UN1,32418605,PECO,51297
DENAWASH18 KV   UN1,32418605,PENELEC,51300
DENAWASH18 KV   UN1,32418605,PENN POWER,115944307
DENAWASH18 KV   UN1,32418605,PPL,51299
DENAWASH18 KV   UN1,32418605,PSEG,51301
DENAWASH18 KV   UN1,32418605,WESTERN HUB,51288
DENAWASH18 KV   UN1,32418605,WILLIAMSTOWN,128774205
DEOK,124076095,AK STEEL,35024711
DEOK,124076095,AMP-ATSI,115944309
DEOK,124076095,AMP-OHIO,43653269
DEOK,124076095,BUCK-FE,35079887
DEOK,124076095,BUCKEYE - WEC,31065427
DEOK,124076095,CHICAGO GEN HUB,33092311
DEOK,124076095,CHICAGO HUB,33092313
DEOK,124076095,COMED,33092371
DEOK,124076095,DEK,128774185
DEOK,124076095,EKPC-DEOK LOAD,130204741
DEOK,124076095,PENN POWER,115944307
DEOK,124076095,WILLIAMSTOWN,128774205
DEPTFORD230 KV  DEPTFDSP,106856905,AECO,51291
DEPTFORD230 KV  DEPTFDSP,106856905,JCPL,51295
DEPTFORD230 KV  DEPTFDSP,106856905,MOTIVA,31674279
DEPTFORD230 KV  DEPTFDSP,106856905,PSEG,51301
DICKERSH13 KV   HCT1,50823,APS,8394954
DICKERSH13 KV   HCT1,50823,BGE,51292
DICKERSH13 KV   HCT1,50823,DOM,34964545
DICKERSH13 KV   HCT1,50823,DOMINION HUB,35010337
DICKERSH13 KV   HCT1,50823,EASTON,51218
DICKERSH13 KV   HCT1,50823,FRONT ROYAL - AP,22254167
DICKERSH13 KV   HCT1,50823,HAGERSTOWN - AP,22191899
DICKERSH13 KV   HCT1,50823,JCPL,51295
DICKERSH13 KV   HCT1,50823,METED,51296
DICKERSH13 KV   HCT1,50823,MONT ALTO - AP,19623499
DICKERSH13 KV   HCT1,50823,PENELEC,51300
DICKERSH13 KV   HCT1,50823,PEPCO,51298
DICKERSH13 KV   HCT1,50823,PEPCO DC,338268
DICKERSH13 KV   HCT1,50823,PEPCO MD,338269
DICKERSH13 KV   HCT1,50823,PEPCO SMECO,338270
DICKERSH13 KV   HCT1,50823,RECO,7633629
DICKERSH13 KV   HCT1,50823,RIVERTON138 KV  DUM HYD,5021745
DICKERSH13 KV   HCT1,50823,TARENTUM - AP,24668858
DICKERSH13 KV   HCT1,50823,THURMONT - AP,22465574
DICKERSH13 KV   HCT1,50823,TRI-COUNTY,6470136
DICKERSH13 KV   HCT1,50823,VINELAND,51280
DICKERSH13 KV   HCT1,50823,WELLSBORO,51285
DICKERSH13 KV   HCT1,50823,WEST INT HUB,51287
DICKERSH13 KV   HCT1,50823,WESTERN HUB,51288
DICKERSH13 KV   HCT1,50823,WILLIAMSPORT - AP,22515686
DICKERSO4 KV    STADC1,50819,BGE,51292
DICKERSO4 KV    STADC1,50819,DOM,34964545
DICKERSO4 KV    STADC1,50819,DOMINION HUB,35010337
DICKERSO4 KV    STADC1,50819,DOVER,51214
DICKERSO4 KV    STADC1,50819,FRONT ROYAL - AP,22254167
DICKERSO4 KV    STADC1,50819,HAGERSTOWN - AP,22191899
DICKERSO4 KV    STADC1,50819,IMO,31252687
DICKERSO4 KV    STADC1,50819,MONT ALTO - AP,19623499
DICKERSO4 KV    STADC1,50819,NYIS,5413134
DICKERSO4 KV    STADC1,50819,PECO,51297
DICKERSO4 KV    STADC1,50819,PEPCO,51298
DICKERSO4 KV    STADC1,50819,PEPCO DC,338268
DICKERSO4 KV    STADC1,50819,PEPCO MD,338269
DICKERSO4 KV    STADC1,50819,PEPCO SMECO,338270
DICKERSO4 KV    STADC1,50819,PSEG,51301
DICKERSO4 KV    STADC1,50819,THURMONT - AP,22465574
DICKERSO4 KV    STADC1,50819,WEST INT HUB,51287
DICKERSO4 KV    STADC1,50819,WESTERN HUB,51288
DICKERSO4 KV    STADC1,50819,WILLIAMSPORT - AP,22515686
DOM,34964545,AEP,8445784
DOM,34964545,AEP GEN HUB,34497125
DOM,34964545,DAY,34508503
DOM,34964545,DICKERSH13 KV   HCT1,50823
DOM,34964545,DOMINION HUB,35010337
DOM,34964545,ELIZABETHTOWN,54904983
DOM,34964545,FRONT ROYAL - AP,22254167
DOM,34964545,MISO,40523629
DOM,34964545,PEPCO,51298
DOM,34964545,RECO,7633629
DOM,34964545,WEST INT HUB,51287
DOM,34964545,WESTERN HUB,51288
DOMINION HUB,35010337,AEP,8445784
DOMINION HUB,35010337,AEP GEN HUB,34497125
DOMINION HUB,35010337,AEP-DAYTON HUB,34497127
DOMINION HUB,35010337,AK STEEL,35024711
DOMINION HUB,35010337,AMP-ATSI,115944309
DOMINION HUB,35010337,AMP-OHIO,43653269
DOMINION HUB,35010337,BLUE RIDGE,35024709
DOMINION HUB,35010337,BUCK-FE,35079887
DOMINION HUB,35010337,BUCKEYE - WEC,31065427
DOMINION HUB,35010337,CHICAGO GEN HUB,33092311
